NMS Number Block: Number Block,CP Name,Number Block Type,Block Status,Allocation Date
110 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
120 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
120 020,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
120 021,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
120 031,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
120 060,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
130 000 - 999,Dynamic Mobile Billing Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
132 200 - 999,Verizon UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
133 301,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 302,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 303,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 304,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 305,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 306,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 307,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 308,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/05/2000
133 309,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 310,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 311,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 312,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 313,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 314,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 315,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 316,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 317,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 318,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 319,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 320,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 321,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 322,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 323,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/05/2000
133 324,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/09/2000
133 325,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/09/2000
133 326,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/09/2000
133 327,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/09/2000
133 328,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/09/2000
133 329,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 330,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 331,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 332,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 333,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 334,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 335,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 336,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 337,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 338,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 339,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 340,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 341,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
133 342,Spark Technology Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/03/2002
134 401,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/07/2000
134 402,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 403,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 404,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 405,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 406,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 407,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 408,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 409,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/09/2000
134 410,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 411,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 412,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 413,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 414,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 415,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 416,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 417,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 418,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 419,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 420,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 421,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 422,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 423,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 424,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 425,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/09/2000
134 426,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,13/09/2000
134 427,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/01/2001
134 428,Gci Network Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/01/2001
135 501,Swiftnet Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/07/2000
136 601,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,14/10/1999
136 602,Communications Networking Services (UK),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,14/10/1999
140 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
150 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
150 029,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
160 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
170 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
180 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
190 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
200 000 - 999,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
210 001,Verizon UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/09/2003
210 002,Verizon UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/09/2003
210 002,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
210 002,Energis Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/09/2003
210 060,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
220 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
220 022,Energis Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,10/09/2003
230 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
230 001,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
240 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
250 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
260 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
260 001,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
270 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
280 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
290 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
300 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
300 001,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
310 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
320 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
330 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
344 401,Orange Business Holdings UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/02/2016
344 402,Orange Business Holdings UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/02/2016
345 501,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,26/02/1996
350 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
360 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
370 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
380 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
390 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
400 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
410 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
420 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
430 000 - 999,Six Degrees Technology Group Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,06/04/2020
434 401,KDDI Europe Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,19/05/1999
440 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
450 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
460 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
470 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
480 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
490 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
500 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
510 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
520 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
534 401,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/10/1999
534 402,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/10/1999
534 403,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/07/2000
534 404,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,11/07/2000
534 405,Virgin Media Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,15/11/2000
540 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
550 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
560 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
570 001,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,19/02/1996
570 002,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,19/02/1996
570 003,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,09/08/2001
570 004,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,09/08/2001
570 005,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,09/08/2001
570 006,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/12/2002
570 007,Colt Technology Services,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,05/12/2002
574 401,4D INTERACTIVE LTD,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/11/1998
574 402,4D INTERACTIVE LTD,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,24/05/2000
575 501,Singtel Europe Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/11/1998
576 601,Talktalk Technology Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/11/1998
580 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
583 301,Buzz Networks Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,27/07/2000
588 801,Pipex Communications PLC,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,09/11/2000
588 802,Pipex Communications PLC,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/09/2002
590 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
591 101,TGL Services (UK) Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/02/2015
591 102,TGL Services (UK) Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,02/02/2015
592 201,Redcentric Solutions Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,24/05/2016
593 301,Adviqo UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/06/2012
594 401,Spitfire Network Services Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,22/12/2000
595 501,Nexus Telecommunications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,08/02/2001
600 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
610 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
620 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
627 701,Tiscali UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/06/2001
627 702,Tiscali UK Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,07/06/2001
630 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
630 001,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
640 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
640 001,Vodafone Ltd (C&W),PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,18/02/2014
650 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
660 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
661 101,Pageone Communications Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,17/01/2000
663 301,Six Degrees Technology Group Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,06/04/2020
663 302,Six Degrees Technology Group Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,06/04/2020
664 401,IPeX Telecom,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,27/03/2002
665 501,Telesign Mobile Limited,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,03/04/2002
666 601,Citrus Telecommunications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,12/04/2001
670 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
674 401,Premiere Communications Inc,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,22/09/1998
675 501,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,17/08/1998
675 502,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,17/08/1998
675 503,Gamma Telecom Holdings Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,27/03/2002
680 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
690 000 - 999,KCOM Group Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
700 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
710 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
720 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
730 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
740 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
750 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
760 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
770 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
780 000 - 999,BT,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,01/01/1994
785 501,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
785 502,Daisy Communications Ltd,PCLI - Network Code - Partial Calling Line Identity Codes (PCLI),Allocated,23/12/2010
