Last updated ,01/11/2011,,,,,,,
Place,BBC household coverage,BBC hh score,BBC road coverage,BBC road score,Commercial household coverage,Com hh score,Commercial road coverage,Com road score
Magherafelt,75%,4,72%,4,0%,5,0%,5
Manchester,100%,1,100%,1,100%,1,100%,1
Medway,94%,3,97%,2,78%,4,77%,4
Merthyr Tydfil,57%,5,65%,5,9%,5,15%,5
Middlesbrough,100%,1,100%,1,97%,2,94%,3
Midlothian,85%,4,96%,2,78%,4,65%,5
Milton Keynes,97%,2,97%,2,99%,1,98%,1
Monmouthshire,83%,4,72%,4,47%,5,44%,5
Moray,48%,5,50%,5,20%,5,28%,5
Moyle,31%,5,23%,5,0%,5,0%,5
Na h-Eileanan an Iar,49%,5,37%,5,0%,5,0%,5
Neath Port Talbot,79%,4,63%,5,64%,5,44%,5
Newcastle upon Tyne,98%,1,99%,1,92%,3,95%,2
Newport,100%,1,99%,1,99%,1,99%,1
Newry And Mourne,8%,5,4%,5,0%,5,0%,5
Newtownabbey,90%,3,80%,4,0%,5,0%,5
Norfolk County,71%,4,41%,5,64%,5,39%,5
North Ayrshire,73%,4,82%,4,47%,5,62%,5
North Down,37%,5,30%,5,0%,5,0%,5
North East Lincolnshire,97%,2,88%,4,95%,2,74%,4
North Lanarkshire,98%,1,99%,1,96%,2,99%,1
North Lincolnshire,94%,3,89%,4,71%,4,49%,5
North Somerset,96%,2,91%,3,95%,2,82%,4
North Tyneside,92%,3,87%,4,79%,4,61%,5
North Yorkshire County,84%,4,75%,4,83%,4,76%,4
Northamptonshire County,95%,2,89%,4,95%,2,85%,4
Northumberland,76%,4,60%,5,41%,5,35%,5
Nottingham,100%,1,100%,1,100%,1,100%,1
Nottinghamshire County,94%,3,97%,2,98%,1,95%,2
Oldham,91%,3,65%,5,91%,3,75%,4
Omagh,82%,4,94%,3,0%,5,0%,5
Orkney Islands,77%,4,63%,5,0%,5,0%,5
Oxfordshire County,90%,3,71%,4,92%,3,74%,4
Pembrokeshire,32%,5,29%,5,15%,5,17%,5
Perth & Kinross,86%,4,60%,5,81%,4,60%,5
Peterborough,99%,1,96%,2,99%,1,96%,2
Plymouth,98%,1,99%,1,90%,3,96%,2
Poole,100%,1,94%,3,97%,2,82%,4
Portsmouth,91%,3,99%,1,86%,4,83%,4
Powys,20%,5,12%,5,3%,5,2%,5
Reading,99%,1,100%,1,100%,1,100%,1
Redcar and Cleveland,94%,3,80%,4,71%,4,75%,4
Renfrewshire,97%,2,90%,3,96%,2,91%,3
Rhondda Cynon Taf,75%,4,80%,4,26%,5,37%,5
Rochdale,99%,1,88%,4,93%,3,89%,4
Rotherham,100%,1,98%,1,95%,2,92%,3
Rutland,91%,3,71%,4,87%,4,47%,5
Salford,100%,1,100%,1,100%,1,100%,1
Sandwell,100%,1,99%,1,100%,1,100%,1
Scottish Borders,58%,5,61%,5,46%,5,51%,5
Sefton,98%,1,100%,1,100%,1,100%,1
Sheffield,97%,2,89%,4,95%,2,87%,4
Shetland Islands,0%,5,0%,5,0%,5,0%,5
Shropshire,81%,4,71%,4,77%,4,60%,5
Slough,99%,1,100%,1,100%,1,100%,1
Solihull,99%,1,94%,3,99%,1,97%,2
Somerset County,80%,4,72%,4,75%,4,66%,5
South Ayrshire,71%,4,68%,5,34%,5,35%,5
South Gloucestershire,97%,2,86%,4,93%,3,81%,4
South Lanarkshire,94%,3,66%,5,90%,3,62%,5
South Tyneside,97%,2,95%,2,88%,4,67%,5
Southampton,98%,1,100%,1,98%,1,100%,1
Southend-on-Sea,91%,3,100%,1,97%,2,100%,1
St. Helens,98%,1,91%,3,98%,1,90%,3
Staffordshire County,92%,3,83%,4,95%,2,88%,4
Stirling,55%,5,52%,5,51%,5,51%,5
Stockport,98%,1,99%,1,99%,1,99%,1
Stockton-on-Tees,99%,1,99%,1,96%,2,89%,4
Stoke-on-Trent,96%,2,94%,3,92%,3,89%,4
Strabane,73%,4,100%,1,0%,5,0%,5
Suffolk County,74%,4,54%,5,57%,5,45%,5
Sunderland,78%,4,81%,4,89%,4,76%,4
Surrey County,93%,3,95%,2,97%,2,97%,2
Swansea,91%,3,77%,4,94%,3,83%,4
Swindon,99%,1,84%,4,98%,1,72%,4
Tameside,91%,3,85%,4,92%,3,88%,4
Telford and Wrekin,96%,2,84%,4,98%,1,90%,3
The Vale of Glamorgan,99%,1,97%,2,97%,2,93%,3
Thurrock,100%,1,100%,1,100%,1,100%,1
Torbay,83%,4,69%,5,82%,4,68%,5
Torfaen,80%,4,53%,5,80%,4,58%,5
Trafford,100%,1,100%,1,100%,1,100%,1
Wakefield,100%,1,99%,1,100%,1,99%,1
Walsall,100%,1,100%,1,100%,1,100%,1
Warrington,98%,1,100%,1,100%,1,100%,1
Warwickshire County,95%,2,90%,3,97%,2,93%,3
West Berkshire,98%,1,88%,4,83%,4,56%,5
West Dunbartonshire,99%,1,97%,2,72%,4,84%,4
West Lothian,99%,1,100%,1,99%,1,100%,1
West Sussex County,92%,3,94%,3,90%,3,89%,4
Wigan,99%,1,98%,1,99%,1,98%,1
Wiltshire,92%,3,85%,4,83%,4,72%,4
Windsor and Maidenhead,90%,3,100%,1,99%,1,100%,1
Wirral,97%,2,92%,3,100%,1,98%,1
Wokingham,84%,4,97%,2,100%,1,100%,1
Wolverhampton,96%,2,76%,4,98%,1,83%,4
Worcestershire County,97%,2,89%,4,96%,2,87%,4
Wrexham,63%,5,56%,5,86%,4,64%,5
York,98%,1,96%,2,93%,3,80%,4
