Figure 1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average UK broadband speeds: Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All connections,6.21,6.81,7.56,8.98,12.03,14.72,17.79,18.69,22.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADSL,4.67,5.04,5.34,5.86,6.03,5.92,6.7,7.39,7.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cable,11.74,12.8,14.23,17.96,28.26,34.89,40.17,43.35,54.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FTTC,31.82,33.84,36.05,31.6,41.09,43.64,42.91,42,41.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for fixed broadband connections in urban, suburban and rural areas: May 2011 to November 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Urban ,,,,,,,Suburban,,,,,,,Rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,May-11,May-12,May-13,Nov-13,May-14,Nov-14,,May-11,May-12,May-13,Nov-13,May-14,Nov-14,,May-11,May-12,May-13,Nov-13,May-14,Nov-14,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Limit,12.68,20.38,23.01,29.76,31.63,37.96,,7.82,11.02,15.04,19.07,20.7,21.6,,3.34,4.39,8.16,7.48,11.2,10.13,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Limit,14.32,22.82,29.79,34.78,35.07,42.42,,9.78,15.38,20.76,25.73,25.02,27.88,,4.86,7.41,11.64,11.52,16.02,16.21,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual urban and rural ADSL and FTTx download speeds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Urban ADSL,,,,Rural ADSL,,,,Urban fibre,,,,Rural fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum ,24-hour,Peak-time,,Maximum,24-hour,Peak-time,,Maximum,24-hour,Peak-time,,Maximum,24-hour,Peak-time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Limit,8.87,8.22,8.16,,4.11,3.68,3.58,,43.14,41.42,41.05,,29.82,28.25,27.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Limit,9.79,9.12,9.06,,5.37,4.89,4.8,,50.14,47.64,47.01,,39.9,38.38,38.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variations in download speed by time of day: Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All connections including 'up to' 2Mbit/s and less,ADSL1 and ADSL2+ capped at 10Mbit/s or less,ADSL2+ above 'up to' 10Mbit/s or without a headline speed,'Up to' 30Mbit/s cable,'Up to' 50Mbit/s cable,'Up to' 60Mbit/s cable,'Up to' 100Mbit/s cable,'Up to' 120Mbit/s cable,'Up to' 152Mbit/s cable*,'Up to' 38Mbit/s FTTC,'Up to' 76Mbit/s FTTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum speed,24.86,3.48,8.6,32.27,54.07,61.64,105.47,125.33,159.31,34.17,62.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour average,22.78,3.07,8,30.81,52.89,57.28,96.91,107.65,132.63,32.75,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weekdays 8pm to 10pm,21.96,2.98,7.94,30.32,52.17,53.87,90.77,97.33,119.76,32.47,59.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average upsteam UK broadband speeds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All connections including 'up to' 2Mbit/s and less,Above 'up to' 2Mbit/s and up to and including 10Mbit/s,Above 'up to' 10Mbit/s and less than 'up to' 30Mbit/s,'Up to' 30Mbit/s and higher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-12,1.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-12,1.39,0.54,0.8,5.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-13,1.8,0.8,0.8,5.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-13,2.26,0.46,0.85,6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-14,2.36,0.5,0.89,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-14,2.87,0.46,0.82,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time download speeds for ADSL2+ ISP packages: Nov 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,,KCOM ADSL2+,,,,Plusnet ADSL2+,,,,Sky ADSL2+,,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Limit,9.62,8.92,8.87,,9.02,8.54,8.5,,9.85,9.32,9.23,,9.35,8.67,8.58,,8.13,7.51,7.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Limit,12.58,11.81,11.74,,11.29,10.82,10.77,,12.81,12.15,12.04,,11.42,10.69,10.59,,10.24,9.54,9.47,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for ADSL2+ ISP packages: May 2011 to Nov 2014
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,,,,,,,KCOM ADSL2+,,,,,,,,,Plusnet ADSL2+,,,,,,,,,Sky ADSL2+,,,,,,,,,TalkTalk ADSL2+,,,,,,,,,
,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,
Lower Limit,7.32,7.76,8.05,8.35,8.24,8.75,9.03,8.92,,5.62,7.66,7.82,7.92,8.9,9.67,9.84,8.54,,6.76,7.25,7.82,8.8,8.4,8.26,7.89,9.32,,6.56,6.79,7,7.48,6.96,8.76,8.8,8.67,,7.14,7.23,7.75,7.43,7.05,7.76,7.51,7.51,,
Upper Limit,9,9.66,10.03,10.11,10.24,11.07,11.36,11.81,,7.58,9.99,9.85,9.35,10.61,11.68,12.05,10.82,,8.85,9.31,10.32,11.03,10.58,10.46,10.3,12.15,,8,8.27,8.49,9.12,8.76,10.64,10.74,10.69,,8.68,8.83,9.48,9.13,8.96,9.79,9.59,9.54,,
Source: SamKnows measurement data for all panel members in the relevant period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of average peak-time speed as a proportion of maximum speed for ADSL2+ ISP packages: Nov 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,KCOM ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>10%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>20%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>30%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>40%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>50%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>60%,98%,100%,100%,99%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>70%,97%,100%,100%,96%,98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>80%,93%,99%,97%,89%,89%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>90%,79%,77%,81%,65%,56%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time download speeds for 'up to' 30Mbit/s and above ISP packages: Nov 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT 'up to' 38Mbit/s,,,,EE 'up to' 38Mbit/s,,,,Plusnet 'up to' 38Mbit/s,,,,Sky 'up to' 38Mbit/s,,,,Virgin Media 'up to' 50Mbit/s,,,,BT 'up to' 76Mbit/s,,,,Plusnet 'up to' 76Mbit/s,,,,Virgin Media 'up 100Mbit/s,,,,Virgin Media 'up 152Mbit/s,,,,,,,,,,,,,
,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,,,,,,,,,,
Lower Limit,33.15,32.06,31.86,,34.31,29.55,29.01,,32.19,30.06,30,,35.3,34.31,34.22,,53.9,52.49,51.53,,61.95,59.97,59.51,,61.29,57.74,57.06,,104.43,94.31,86.54,,159.13,129.47,115.04,,,,,,,,,,,
Upper Limit,35.41,34.4,34.22,,36.28,31.47,30.93,,36.51,34.24,34.12,,37.07,36.39,36.33,,54.25,53.3,52.82,,65.01,63.16,62.71,,64,60.48,59.74,,106.52,99.5,95,,159.48,135.78,124.48,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for 'up to' 30Mbit/s and above ISP packages: November 2011 to November 2014
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT 'up to' 38Mbit/s,,,,,,,,EE 'up to' 38Mbit/s,,,,Plusnet 'up to' 38Mbit/s,,,,,Sky 'up to' 38Mbit/s,,,,,Virgin Media 'up to' 50Mbit/s,,,BT 'up to' 76Mbit/s,,,,,,,Plusnet 'up to' 76Mbit/s,,,,,Virgin Media 'up 100Mbit/s,,,,,,,Virgin Media 'up 152Mbit/s,
,Nov-11,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,Nov-13,May-14,Nov-14,,May-13,Nov-13,May-14,Nov-14,,May-13,Nov-13,May-14,Nov-14,,May-14,Nov-14,,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,May-13,Nov-13,May-14,Nov-14,,May-12,Nov-12,May-13,Nov-13,May-14,Nov-14,,May-14,Nov-14
Lower Limit,35.36,29.97,32.72,30.88,32.81,31.67,32.06,,33.59,28.6,29.55,,31.95,31.43,30.07,30.06,,31.82,34.47,33.29,34.31,,49.87,52.49,,55.31,61.29,60.4,62.54,60.59,59.97,,59.5,59.56,57.27,57.74,,85.68,90.37,85.89,97.07,91.75,94.31,,136.87,129.47
Upper Limit,36.73,34.35,35.74,34.39,34.92,34.11,34.4,,34.97,30.35,31.47,,35.37,35.39,33.74,34.24,,36.26,36.51,36.05,36.39,,53.41,53.3,,61.67,65.23,63.88,65.24,63.47,63.16,,62.57,62.19,60.07,60.48,,90.85,94.93,91.73,101.32,98.94,99.5,,146.95,135.78
Source: SamKnows measurement data for all panel members in the relevant period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of average peak-time speed as a proportion of maximum speed for 'up to' 30Mbit/s and above ISP packages: Nov 2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,BT 'up to' 38Mbit/s,EE 'up to' 38Mbit/s,Plusnet* 'up to' 38Mbit/s,Sky 'up to' 38Mbit/s,Virgin Media 'up to' 50Mbit/s,BT 'up to' 76Mbit/s,Plusnet 'up to' 76Mbit/s,Virgin Media 'up to' 100Mbit/s,Virgin Media 'up to' 152Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>10%,,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>20%,,100%,100%,100%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>30%,,100%,100%,100%,100%,100%,100%,100%,100%,99%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>40%,,100%,100%,100%,100%,100%,100%,100%,100%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>50%,,100%,100%,100%,100%,100%,100%,100%,98%,87%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>60%,,100%,99%,100%,100%,100%,99%,100%,94%,83%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>70%,,100%,96%,100%,99%,100%,99%,99%,87%,68%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>80%,,100%,90%,95%,99%,100%,98%,95%,74%,46%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>90%,,92%,7%,88%,96%,90%,94%,85%,51%,23%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time upload speeds for ADSL2+ ISP packages: Nov 2014
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,,KCOM ADSL2+,,,,Plusnet ADSL2+,,,,Sky ADSL2+,,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Limit,0.97,0.87,0.86,,0.79,0.72,0.72,,0.91,0.84,0.83,,0.98,0.88,0.87,,0.79,0.7,0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Limit,1.07,0.96,0.95,,0.82,0.76,0.76,,1.04,0.96,0.96,,1.06,0.96,0.95,,0.87,0.78,0.77,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time upload speeds for �up to� 30Mbit/s and above ISP packages: Nov 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT 'up to' 38Mbit/s (9.5Mbit/s upload),,,,EE 'up to' 38Mbit/s,,,,Plusnet 'up to' 38Mbit/s,,,,Sky 'up to' 38Mbit/s,,,,Virgin Media 'up to' 50Mbit/s,,,,BT 'up to' 76Mbit/s,,,,Plusnet 'up to' 76Mbit/s,,,,Virgin Media 'up to' 100Mbit/s,,,,Virgin Media 'up to' 152Mbit/s,,,,,,,,,,,,,
,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,Maximum,24 hours,8-10pm weekday,,,,,,,,,,,
Lower Limit,7.3,7.01,7.01,,8.39,8.08,8.08,,6.73,6.29,6.29,,8.97,8.62,8.62,,3.12,2.96,2.94,,16.3,15.74,15.73,,17.21,16.69,16.64,,6.17,5.89,5.84,,12.5,11.91,11.88,,,,,,,,,,,
Upper Limit,8.19,7.87,7.87,,8.98,8.68,8.68,,8.27,7.72,7.73,,9.67,9.27,9.26,,3.52,3.33,3.32,,17.15,16.61,16.6,,17.81,17.31,17.26,,6.66,6.4,6.36,,12.64,12.12,12.1,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average daily disconnections 30 seconds or longer for ADSL2+ ISP packages: November 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,KC ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Limit,0.07,0.34,0.49,0.25,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Limit,1.16,0.7,0.74,0.37,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Split of disconnections longer than 30 seconds, by duration, for ADSL2+ ISP packages: November 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,KC ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30-60 seconds,0.1,0.18,0.22,0.11,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1-2 minutes,0.36,0.26,0.26,0.23,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 minutes or longer,0.19,0.24,0.38,0.1,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members with a connection in Nov 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average daily disconnections 30 seconds or longer for 'up to' 30Mbit/s and above ISP packages: November 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT 'up to' 38Mbit/s,EE 'up to' 38Mbit/s,Plusnet 'up to' 38Mbit/s,Sky 'up to' 38Mbit/s,Virgin Media 'up to' 50Mbit/s,BT 'up to' 76Mbit/s,Plusnet 'up to' 76Mbit/s,Virgin Media 'up to' 100Mbit/s,Virgin Media 'up to' 152Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Limit,0.11,0.08,0.15,0.07,0.23,0.09,0.07,0.26,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper Limit,0.06,0.19,0.19,0.1,0.09,0.48,0.9,0.33,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
