South East,54,20,35,55,97,293,39,40,**,12,13,285
,15%,10%,18%,13%,11%,14%,19%,11%,**,14%,10%,14%
,b,,b,,,,,,,,,
,17%,6%,11%,17%,30%,90%,12%,12%,**,4%,4%,88%
South West,35,21,20,41,79,199,5,39,**,7,11,167
,10%,10%,10%,10%,9%,9%,2%,11%,**,7%,9%,8%
,17%,10%,10%,20%,39%,97%,2%,19%,**,3%,6%,82%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 6",,,,,,,,,,,,
Page 4,,,,,,,,,,,,
URBANITY,,,,,,,,,,,,
Urban,304,183,166,349,786,1822,199,306,**,71,110,1729
,83%,87%,84%,86%,88%,85%,97%,85%,**,81%,85%,87%
,15%,9%,8%,17%,39%,89%,10%,15%,**,3%,5%,85%
Rural,61,28,31,59,112,312,7,56,**,17,19,264
,17%,13%,16%,14%,12%,15%,3%,15%,**,19%,15%,13%
,19%,9%,10%,18%,35%,98%,2%,18%,**,5%,6%,83%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 7",,,,,,,,,,,,
Page 5,,,,,,,,,,,,
CABLE AREA,,,,,,,,,,,,
TELEWEST,62,43,36,78,209,397,72,86,**,17,35,380
,17%,20%,18%,19%,23%,19%,35%,24%,**,19%,27%,19%
,,,,,,,f,l,,,l,
,13%,9%,8%,17%,45%,85%,15%,18%,**,4%,8%,81%
NTL,115,61,54,115,250,611,67,90,**,27,31,600
,32%,29%,28%,28%,28%,29%,32%,25%,**,30%,24%,30%
,,,,,,,,,,,,h
,17%,9%,8%,17%,36%,89%,10%,13%,**,4%,4%,87%
NEITHER,187,108,106,214,438,1127,67,186,**,45,63,1014
,51%,51%,54%,53%,49%,53%,33%,51%,**,51%,49%,51%
,16%,9%,9%,18%,37%,94%,6%,16%,**,4%,5%,84%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 8",,,,,,,,,,,,
Page 6,,,,,,,,,,,,
DEPRIVATION LEVEL,,,,,,,,,,,,
Low,249,138,126,265,476,1368,71,205,**,52,70,1248
,68%,65%,64%,65%,53%,64%,34%,57%,**,60%,54%,63%
,,,,,,g,,,,,,hk
,17%,10%,9%,18%,33%,94%,5%,14%,**,4%,5%,86%
Medium,97,63,61,123,352,648,119,133,**,32,49,634
,27%,30%,31%,30%,39%,30%,58%,37%,**,36%,38%,32%
,13%,8%,8%,16%,46%,84%,15%,17%,**,4%,6%,82%
High,9,6,5,11,45,54,14,13,**,1,6,58
,2%,3%,2%,3%,5%,3%,7%,4%,**,1%,5%,3%
,13%,8%,7%,15%,63%,76%,20%,18%,**,1%,9%,80%
Undefined,9,5,5,9,25,64,2,11,**,3,4,53
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.             Table 9",,,,,,,,,,,,
Page 7,,,,,,,,,,,,
SE. GENDER,,,,,,,,,,,,
Male,193,101,80,181,390,1019,103,185,**,54,60,956
,53%,48%,41%,44%,43%,48%,50%,51%,**,62%,46%,48%
,cd,,,,,,,,,hkl,,
,17%,9%,7%,16%,35%,90%,9%,16%,**,5%,5%,85%
Female,172,111,116,227,508,1115,103,177,**,34,69,1037
,47%,52%,59%,56%,57%,52%,50%,49%,**,38%,54%,52%
,,,a,a,,,,j,,,j,j
,14%,9%,9%,19%,41%,91%,8%,14%,**,3%,6%,85%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 10",,,,,,,,,,,,
Page 8,,,,,,,,,,,,
SF. AGE OF RESPONDENT,,,,,,,,,,,,
16 - 17,0,0,0,0,23,50,7,1,**,0,0,58
,0%,0%,0%,0%,3%,2%,4%,*%,**,0%,0%,3%
,,,,,,,,,,,,hk
,0%,0%,0%,0%,40%,85%,12%,2%,**,0%,0%,98%
18 - 24,0,0,0,0,70,222,28,15,**,0,0,244
,0%,0%,0%,0%,8%,10%,14%,4%,**,0%,0%,12%
,,,,,,,,jk,,,,hjk
,0%,0%,0%,0%,27%,86%,11%,6%,**,0%,0%,95%
25 - 34,0,0,0,0,110,382,65,34,**,3,4,422
,0%,0%,0%,0%,12%,18%,32%,10%,**,3%,3%,21%
,,,,,,,f,jk,,,,hjk
,0%,0%,0%,0%,24%,85%,14%,8%,**,1%,1%,93%
35 - 44,0,0,0,0,103,403,46,41,**,8,8,404
,0%,0%,0%,0%,11%,19%,23%,11%,**,10%,6%,20%
,,,,,,,,k,,,,hjk
,0%,0%,0%,0%,23%,90%,10%,9%,**,2%,2%,90%
45 - 54,0,0,0,0,92,337,29,43,**,6,18,318
,0%,0%,0%,0%,10%,16%,14%,12%,**,7%,14%,16%
,,,,,,,,,,,,hj
,0%,0%,0%,0%,25%,92%,8%,12%,**,2%,5%,87%
55 - 64,364,0,0,0,92,347,17,69,**,14,30,289
,100%,0%,0%,0%,10%,16%,8%,19%,**,16%,23%,14%
,bcd,,,,,g,,l,,,l,
,100%,0%,0%,0%,25%,95%,5%,19%,**,4%,8%,79%
65 - 74,0,212,0,212,212,223,9,68,**,19,27,171
,0%,100%,0%,52%,24%,10%,4%,19%,**,21%,21%,9%
,,acd,,ac,,g,,l,,l,l,
,0%,91%,0%,91%,91%,96%,4%,29%,**,8%,12%,73%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 10",,,,,,,,,,,,
Page 9,,,,,,,,,,,,
SF. AGE OF RESPONDENT,,,,,,,,,,,,
75+,0,0,196,196,196,170,4,90,**,38,43,88
,0%,0%,100%,48%,22%,8%,2%,25%,**,43%,33%,4%
,,,abd,ab,,g,,l,,hl,hl,
,0%,0%,112%,112%,112%,97%,2%,51%,**,22%,24%,51%
AGE SUMMARY,,,,,,,,,,,,
16-24,0,0,0,0,93,272,36,17,**,0,0,302
,0%,0%,0%,0%,10%,13%,17%,5%,**,0%,0%,15%
,,,,,,,,jk,,,,hjk
,0%,0%,0%,0%,29%,86%,11%,5%,**,0%,0%,95%
25-34,0,0,0,0,110,382,65,34,**,3,4,422
,0%,0%,0%,0%,12%,18%,32%,10%,**,3%,3%,21%
,,,,,,,f,jk,,,,hjk
,0%,0%,0%,0%,24%,85%,14%,8%,**,1%,1%,93%
35-54,0,0,0,0,196,740,76,84,**,15,26,722
,0%,0%,0%,0%,22%,35%,37%,23%,**,17%,20%,36%
,,,,,,,,,,,,hjk
,0%,0%,0%,0%,24%,91%,9%,10%,**,2%,3%,89%
55-64,364,0,0,0,92,347,17,69,**,14,30,289
,100%,0%,0%,0%,10%,16%,8%,19%,**,16%,23%,14%
,bcd,,,,,g,,l,,,l,
,100%,0%,0%,0%,25%,95%,5%,19%,**,4%,8%,79%
65+,0,212,196,408,408,393,12,157,**,57,70,259
,0%,100%,100%,100%,45%,18%,6%,43%,**,64%,54%,13%
,,a,a,a,,g,,l,,hl,hl,
,0%,52%,48%,100%,100%,96%,3%,39%,**,14%,17%,64%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 11",,,,,,,,,,,,
Page 10,,,,,,,,,,,,
QSEG (QZ8). What is the occupation of the main wage earner in your household. CODE SOCIAL GRADE. (SINGLE CODE),,,,,,,,,,,,
A,9,5,6,12,12,41,3,4,**,2,1,41
,2%,2%,3%,3%,1%,2%,1%,1%,**,2%,1%,2%
,19%,12%,15%,26%,26%,92%,7%,8%,**,4%,2%,93%
B,91,43,35,77,77,491,55,49,**,14,19,501
,25%,20%,18%,19%,9%,23%,27%,13%,**,16%,14%,25%
,cd,,,,,,,,,,,hjk
,17%,8%,6%,14%,14%,90%,10%,9%,**,3%,3%,92%
C1,109,54,47,101,101,628,63,94,**,19,33,612
,30%,26%,24%,25%,11%,29%,31%,26%,**,22%,26%,31%
,16%,8%,7%,15%,15%,90%,9%,14%,**,3%,5%,88%
C2,62,43,34,77,77,404,26,64,**,23,24,370
,17%,20%,17%,19%,9%,19%,13%,18%,**,26%,18%,19%
,14%,10%,8%,18%,18%,94%,6%,15%,**,5%,5%,86%
D,40,24,26,50,300,255,43,54,**,11,19,240
,11%,11%,13%,12%,33%,12%,21%,15%,**,12%,15%,12%
,13%,8%,9%,17%,100%,85%,14%,18%,**,4%,6%,80%
E,51,42,46,88,328,310,15,95,**,19,33,226
,14%,20%,23%,22%,37%,15%,7%,26%,**,22%,26%,11%
,,,a,a,,g,,l,,l,l,
,15%,13%,14%,26%,99%,93%,4%,29%,**,6%,10%,68%
Refused,2,1,1,2,2,5,0,2,**,*,*,3
,*%,1%,1%,1%,*%,*%,0%,*%,**,1%,*%,*%
,39%,24%,27%,51%,51%,100%,0%,37%,**,10%,10%,64%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 11",,,,,,,,,,,,
Page 11,,,,,,,,,,,,
QSEG (QZ8). What is the occupation of the main wage earner in your household. CODE SOCIAL GRADE. (SINGLE CODE),,,,,,,,,,,,
SOCIAL GROUP,,,,,,,,,,,,
AB,100,48,41,89,89,532,58,52,**,16,20,542
,27%,23%,21%,22%,10%,25%,28%,14%,**,18%,15%,27%
,,,,,,,,,,,,hjk
,17%,8%,7%,15%,15%,90%,10%,9%,**,3%,3%,92%
C1C2,172,97,81,178,178,1033,90,159,**,42,57,982
,47%,46%,42%,44%,20%,48%,44%,44%,**,48%,44%,49%
,,,,,,,,,,,,h
,15%,9%,7%,16%,16%,92%,8%,14%,**,4%,5%,87%
DE,92,66,72,138,628,565,58,149,**,30,52,466
,25%,31%,37%,34%,70%,26%,28%,41%,**,34%,40%,23%
,,,a,a,,,,l,,l,l,
,15%,10%,11%,22%,99%,90%,9%,24%,**,5%,8%,74%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 12",,,,,,,,,,,,
Page 12,,,,,,,,,,,,
QZ6 (SG). WORKING STATUS,,,,,,,,,,,,
Base for %,364,212,196,408,898,2134,206,362,55,88,129,1993
Working full time (30hrs/wk+),119,8,1,9,121,840,98,48,**,8,4,888
,33%,4%,*%,2%,13%,39%,48%,13%,**,9%,3%,45%
,bcd,c,,c,,,f,k,,k,,hjk
,13%,1%,*%,1%,13%,90%,10%,5%,**,1%,*%,95%
Working part time (8-29 hrs/wk),66,10,7,18,87,353,29,36,**,14,9,343
,18%,5%,4%,4%,10%,17%,14%,10%,**,16%,7%,17%
,bcd,,,,,,,,,k,,hk
,17%,3%,2%,5%,23%,93%,8%,9%,**,4%,2%,90%
Not working (i.e. under 8hrs/wk) - retired,125,185,178,363,398,470,17,173,**,53,77,324
,34%,87%,91%,89%,44%,22%,8%,48%,**,60%,60%,16%
,,a,a,a,,g,,l,,hl,hl,
,26%,38%,36%,74%,81%,96%,3%,35%,**,11%,16%,66%
Not working (i.e. under 8hrs/wk) - unemployed (registered/ not registered but looking for work),16,0,*,*,121,139,8,26,**,1,4,126
,4%,0%,*%,*%,13%,6%,4%,7%,**,1%,3%,6%
,bcd,,,,,,,j,,,,j
,10%,0%,*%,*%,79%,91%,5%,17%,**,1%,3%,83%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 12",,,,,,,,,,,,
Page 13,,,,,,,,,,,,
QZ6 (SG). WORKING STATUS,,,,,,,,,,,,
Not working (i.e. under 8hrs/wk) - student,*,0,0,0,21,112,21,5,**,0,0,135
,*%,0%,0%,0%,2%,5%,10%,1%,**,0%,0%,7%
,,,,,,,f,,,,,hjk
,*%,0%,0%,0%,15%,81%,15%,4%,**,0%,0%,97%
Not working (i.e. under 8hrs/wk) - housewife/ disabled/ other,37,7,8,15,147,211,32,73,**,12,34,168
,10%,3%,4%,4%,16%,10%,16%,20%,**,14%,26%,8%
,bcd,,,,,,f,l,,,jl,
,15%,3%,3%,6%,59%,85%,13%,30%,**,5%,14%,68%
Don't know,1,1,2,3,3,9,*,*,**,0,*,9
,*%,1%,1%,1%,*%,*%,*%,*%,**,0%,*%,*%
,7%,15%,19%,34%,34%,97%,3%,3%,**,0%,3%,96%
WORKING STATUS SUMMARY,,,,,,,,,,,,
WORKING,185,18,8,26,208,1193,127,84,**,22,13,1231
,51%,9%,4%,6%,23%,56%,62%,23%,**,25%,10%,62%
,bcd,c,,,,,,k,,k,,hjk
,14%,1%,1%,2%,16%,91%,10%,6%,**,2%,1%,94%
NOT WORKING,179,192,186,378,687,932,78,278,**,66,116,753
,49%,91%,95%,93%,76%,44%,38%,77%,**,75%,90%,38%
,,a,a,a,,,,l,,l,hjl,
,17%,19%,18%,37%,67%,91%,8%,27%,**,6%,11%,73%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 13",,,,,,,,,,,,
Page 14,,,,,,,,,,,,
QZ7 (SH). HOUSEHOLD STATUS,,,,,,,,,,,,
Base for %,364,212,196,408,898,2134,206,362,55,88,129,1993
Being bought on mortgage,82,12,12,24,101,713,75,63,**,14,17,721
,22%,6%,6%,6%,11%,33%,37%,17%,**,15%,13%,36%
,bcd,,,,,,,,,,,hjk
,10%,2%,2%,3%,13%,91%,10%,8%,**,2%,2%,92%
Owned outright by household,185,142,125,267,319,587,27,131,**,40,52,490
,51%,67%,64%,65%,36%,27%,13%,36%,**,45%,40%,25%
,,a,a,a,,g,,l,,l,l,
,30%,23%,20%,43%,52%,95%,4%,21%,**,6%,8%,80%
Rented from Local Authority/ Housing Association/ Trust,69,46,50,97,319,436,46,125,**,24,49,360
,19%,22%,26%,24%,35%,20%,22%,35%,**,28%,38%,18%
,,,a,,,,,l,,l,l,
,14%,9%,10%,20%,65%,89%,9%,25%,**,5%,10%,73%
Rented from Private Landlord,25,7,5,12,134,338,54,37,**,8,9,359
,7%,3%,3%,3%,15%,16%,26%,10%,**,10%,7%,18%
,bcd,,,,,,f,,,,,hjk
,6%,2%,1%,3%,34%,86%,14%,9%,**,2%,2%,91%
Other,3,3,1,5,10,28,0,3,**,1,*,26
,1%,2%,1%,1%,1%,1%,0%,1%,**,1%,*%,1%
,11%,11%,5%,16%,35%,98%,0%,11%,**,2%,1%,90%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 13",,,,,,,,,,,,
Page 15,,,,,,,,,,,,
QZ7 (SH). HOUSEHOLD STATUS,,,,,,,,,,,,
Don't know,0,2,2,4,15,33,4,3,**,1,1,37
,0%,1%,1%,1%,2%,2%,2%,1%,**,1%,1%,2%
,0%,5%,4%,9%,39%,85%,11%,6%,**,3%,4%,94%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 14",,,,,,,,,,,,
Page 16,,,,,,,,,,,,
SH (SI). Total number in household (including respondent and any children),,,,,,,,,,,,
1,83,53,100,153,240,392,20,122,**,36,59,290
,23%,25%,51%,37%,27%,18%,10%,34%,**,41%,46%,15%
,,,abd,ab,,g,,l,,l,hl,
,20%,13%,24%,37%,58%,95%,5%,29%,**,9%,14%,70%
2,209,140,87,228,380,779,44,147,**,38,48,684
,57%,66%,44%,56%,42%,36%,21%,41%,**,43%,37%,34%
,c,acd,,c,,g,,l,,,,
,25%,17%,11%,27%,46%,94%,5%,18%,**,5%,6%,83%
3,41,10,6,16,111,385,24,45,**,6,12,368
,11%,5%,3%,4%,12%,18%,12%,12%,**,7%,10%,18%
,bcd,,,,,g,,,,,,hjk
,10%,2%,2%,4%,27%,93%,6%,11%,**,1%,3%,89%
4,24,7,0,7,83,404,60,31,**,5,7,431
,7%,3%,0%,2%,9%,19%,29%,9%,**,6%,6%,22%
,cd,c,,c,,,f,,,,,hjk
,5%,1%,0%,1%,18%,88%,13%,7%,**,1%,2%,93%
5+,7,2,2,4,84,174,58,17,**,3,2,219
,2%,1%,1%,1%,9%,8%,28%,5%,**,3%,2%,11%
,,,,,,,f,,,,,hjk
,3%,1%,1%,2%,36%,74%,25%,7%,**,1%,1%,93%
Mean number of people,2.1,1.9,1.6,1.7,2.4,2.7,3.6,2.1,**,1.9,1.8,2.9
,bcd,cd,,c,,,f,jk,,,,hjk
Standard deviation,0.91,0.74,0.75,0.76,1.38,1.31,1.58,1.15,**,0.99,1,1.36
Standard error,0.04,0.04,0.04,0.03,0.04,0.03,0.11,0.05,**,0.08,0.07,0.03
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 15",,,,,,,,,,,,
Page 17,,,,,,,,,,,,
SI (SK). Household size,,,,,,,,,,,,
Small (1-2 people),292,193,187,380,619,1171,63,269,**,74,107,974
,80%,91%,95%,93%,69%,55%,31%,74%,**,84%,83%,49%
,,a,ab,a,,g,,l,,hl,hl,
,23%,16%,15%,31%,50%,94%,5%,22%,**,6%,9%,78%
Medium (3-4 people),66,17,6,23,194,789,84,76,**,11,20,799
,18%,8%,3%,6%,22%,37%,41%,21%,**,13%,15%,40%
,bcd,c,,,,,,j,,,,hjk
,7%,2%,1%,3%,22%,90%,10%,9%,**,1%,2%,91%
Large (5+ people),7,2,2,4,84,174,58,17,**,3,2,219
,2%,1%,1%,1%,9%,8%,28%,5%,**,3%,2%,11%
,,,,,,,f,,,,,hjk
,3%,1%,1%,2%,36%,74%,25%,7%,**,1%,1%,93%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 16",,,,,,,,,,,,
Page 18,,,,,,,,,,,,
"SJ. Total number of children in household (under 18), including respondent (if respondent is under 18)",,,,,,,,,,,,
None,334,208,192,400,644,1353,89,295,**,82,116,1157
,92%,98%,98%,98%,72%,63%,43%,81%,**,93%,90%,58%
,,a,a,a,,g,,l,,hl,hl,
,23%,14%,13%,28%,44%,93%,6%,20%,**,6%,8%,80%
1,21,1,1,3,103,337,32,33,**,0,7,338
,6%,1%,1%,1%,11%,16%,16%,9%,**,0%,5%,17%
,bcd,,,,,,,j,,,j,hjk
,6%,*%,*%,1%,28%,91%,9%,9%,**,0%,2%,91%
2,8,2,2,4,83,332,52,25,**,6,6,357
,2%,1%,1%,1%,9%,16%,25%,7%,**,6%,4%,18%
,,,,,,,f,,,,,hjk
,2%,1%,1%,1%,22%,87%,14%,6%,**,1%,1%,93%
3,1,*,1,1,45,82,22,8,**,*,1,99
,*%,*%,*%,*%,5%,4%,10%,2%,**,*%,1%,5%
,,,,,,,f,,,,,hjk
,1%,*%,*%,1%,42%,77%,20%,8%,**,*%,1%,93%
4,0,0,0,0,17,20,8,0,**,0,0,30
,0%,0%,0%,0%,2%,1%,4%,0%,**,0%,0%,2%
,0%,0%,0%,0%,58%,68%,28%,0%,**,0%,0%,100%
5+,0,0,0,0,6,10,3,1,**,0,0,12
,0%,0%,0%,0%,1%,*%,1%,*%,**,0%,0%,1%
,0%,0%,0%,0%,47%,79%,21%,5%,**,0%,0%,95%
Mean number of children,0.1,*,*,*,0.6,0.6,1.2,0.3,**,0.1,0.2,0.8
,bcd,,,,,,f,jk,,,,hjk
Standard deviation,0.39,0.26,0.26,0.26,1.05,1,1.29,0.73,**,0.53,0.51,1.07
Standard error,0.02,0.01,0.01,0.01,0.03,0.02,0.09,0.03,**,0.04,0.04,0.02
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 17",,,,,,,,,,,,
Page 19,,,,,,,,,,,,
SK (SL). And are you the parent or guardian of any of the children in the household? (SINGLE CODE),,,,,,,,,,,,
Base : Those with children aged under 18 in the household,,,,,,,,,,,,
Significance Level: 95%,~a,~b,~c,~d,e,f,g,~h,~i,~j,~k,l
Unweighted total,36,7,6,13,315,894,118,87,8,7,18,935
Effective Weighted Sample,30,6,5,11,267,746,96,69,6,5,14,790
Total,30,4,4,8,254,782,117,67,4,6,13,836
,**,**,**,**,28%,87%,13%,**,**,**,**,93%
Yes,**,**,**,**,204,666,93,**,**,**,**,706
,**,**,**,**,80%,85%,80%,**,**,**,**,84%
,**,**,**,**,27%,87%,12%,**,**,**,**,93%
No,**,**,**,**,42,88,21,**,**,**,**,101
,**,**,**,**,16%,11%,18%,**,**,**,**,12%
,**,**,**,**,38%,80%,19%,**,**,**,**,92%
Refused,**,**,**,**,8,28,2,**,**,**,**,28
,**,**,**,**,3%,4%,2%,**,**,**,**,3%
,**,**,**,**,26%,90%,7%,**,**,**,**,91%
"OFCOM DIGITAL PARTICIPATION CONSORTIUM TECH TRACKER WAVE 2 2012 - SUBSET 65+, DE, EMG, DISABILITY ONLY -  14th May to 28th July 2012.            Table 18",,,,,,,,,,,,
Page 20,,,,,,,,,,,,
QC1. Is there a landline phone in your home that can be used to make and receive calls? (SINGLE CODE) PROMPTED,,,,,,,,,,,,
Can use to make and receive calls,332,200,187,387,703,1781,171,317,**,81,116,1645
,91%,94%,96%,95%,78%,83%,83%,88%,**,92%,90%,83%
,,,a,a,,,,l,,l,l,
