FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113135756.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GPS Alt,1327,1344,1333,1306,1300,1313,1335,1348,1346,1341,1331,1332,1333,1329,1319,1322,1331,1313,1305,1297,1324,1341,1344,1336,1323,1308,1312,1334,1323,1313,1306,1299,1307,1328,1338,1322,1310,1302,1309,1318,1320,1313,1300,1316,1342,1343,1316,1310,1308,1306
5125000000,-135.587,-135.757,-135.997,-136.175,-136.144,-136.152,-136.207,-136.021,-136.699,-135.79,-135.869,-136.331,-135.591,-136.305,-135.898,-136.034,-136.44,-135.87,-135.803,-136.298,-135.909,-136.205,-135.701,-136.141,-136.134,-136.158,-135.865,-135.885,-135.628,-136.041,-135.955,-135.838,-136.031,-136.04,-136.126,-135.895,-136.322,-135.954,-135.558,-136.423,-136.137,-136.135,-136.302,-135.995,-136.409,-136.409,-136.158,-136.115,-135.977,-136.716
5125100000,-136.11,-136.084,-135.796,-135.894,-135.67,-136.1,-135.65,-135.992,-135.832,-135.699,-136.002,-136.134,-136.054,-136.143,-136.218,-136.118,-135.865,-136.291,-135.53,-136.519,-136.438,-135.843,-136.487,-136.216,-136.066,-135.935,-136.081,-135.9,-136.089,-136.021,-136.247,-136.193,-136.13,-136.191,-135.746,-136.279,-136.178,-136.099,-135.762,-136.323,-136.215,-136.802,-136.457,-136.096,-136.462,-135.984,-136.299,-136.403,-135.71,-136.104
5125200000,-135.869,-135.644,-135.645,-136.047,-136.024,-135.992,-136.088,-136.047,-136.108,-136.062,-135.792,-135.876,-136.331,-136.185,-136.31,-136.186,-135.856,-136.429,-136.001,-136.267,-136.323,-135.764,-136.26,-136.102,-136.443,-136.078,-135.941,-136.075,-136.35,-136.457,-135.994,-136.061,-135.963,-135.925,-136.494,-135.952,-135.961,-136.125,-136.065,-136.127,-136.066,-136.455,-136.046,-136.44,-136.093,-136.304,-136.354,-136.398,-136.096,-136.006
5125300000,-136.113,-136.316,-136.243,-136.174,-136.232,-136.444,-135.944,-135.863,-136.032,-135.832,-136.028,-136.152,-136.38,-136.316,-136.036,-136.161,-136.123,-136.239,-136.04,-136.113,-136.222,-135.977,-136.503,-136.093,-136.251,-136.268,-135.41,-135.875,-136.003,-136.641,-136.106,-136.138,-135.734,-135.941,-136.072,-136.388,-135.988,-136.065,-136.199,-136.176,-136.019,-136.239,-136.187,-135.643,-135.817,-136.221,-136.622,-135.734,-135.977,-136.305
5125400000,-136.199,-136.052,-135.781,-135.676,-136.113,-135.972,-136.259,-135.953,-135.535,-135.754,-136.427,-135.932,-135.798,-135.713,-135.765,-135.824,-135.791,-136.05,-135.941,-136.018,-136.41,-136.314,-136.26,-136.045,-136.035,-136.202,-135.878,-136.16,-135.761,-136.17,-136.224,-136.248,-135.846,-136.296,-135.526,-135.573,-136.071,-136.29,-136.254,-135.973,-136.113,-135.909,-136.068,-136.254,-136.262,-136.139,-136.078,-136.138,-136.327,-136.369
5125500000,-135.836,-135.831,-136.044,-136.063,-136.11,-136.241,-135.771,-136.351,-135.76,-136.028,-135.868,-135.819,-135.635,-135.843,-136.315,-136.264,-135.895,-136.037,-136.275,-136.733,-135.679,-136.282,-135.797,-136.146,-135.977,-136.122,-135.774,-135.84,-135.916,-136.341,-136.026,-135.894,-135.979,-135.963,-136.237,-136.207,-136.503,-136.162,-135.85,-135.683,-136.191,-136.168,-135.869,-136.137,-136.176,-136.058,-136.42,-136.426,-135.928,-136.069
5125600000,-136.054,-136.353,-135.98,-136.154,-135.954,-136.412,-136.184,-136.323,-135.638,-135.478,-136.123,-136.404,-136.096,-136.403,-136.262,-136.305,-136.216,-135.991,-136.59,-136.16,-135.518,-136.042,-136.735,-136.129,-136.452,-136.232,-136.194,-136.02,-136.322,-135.932,-135.985,-136.062,-135.972,-135.685,-135.894,-135.987,-135.625,-136.434,-136.349,-136.076,-135.811,-136.116,-135.968,-136.04,-135.731,-136.028,-136.19,-136.52,-135.992,-135.995
5125700000,-136.02,-136.245,-136.291,-136.154,-136.296,-136.005,-136.242,-136.276,-136.012,-135.841,-136.002,-136.278,-136.077,-136.296,-136.453,-136.219,-136.354,-136.243,-136.244,-136.352,-136.107,-136.321,-136.043,-136.405,-136.147,-136.34,-136.2,-135.809,-135.962,-136.328,-136.046,-135.866,-135.943,-136.453,-135.998,-136.202,-136.148,-135.888,-136.213,-136.052,-136.028,-136.096,-136.039,-136.025,-135.918,-136.046,-135.879,-136.183,-136.172,-135.802
5125800000,-135.791,-135.564,-135.961,-136.124,-136.021,-135.964,-136.153,-135.807,-135.622,-135.971,-136.557,-135.876,-136.168,-136.523,-136.539,-135.666,-136.247,-136.032,-135.998,-136.256,-135.921,-136.381,-135.863,-136.025,-135.845,-136.175,-136.321,-135.92,-135.95,-135.82,-136.056,-136.113,-136.021,-136.476,-135.728,-135.816,-136.048,-136.061,-136.234,-135.795,-135.928,-136.04,-136,-135.847,-136.054,-136.283,-136.068,-136.537,-136.357,-135.875
5125900000,-136.333,-135.887,-135.879,-136.071,-136.416,-136.322,-136.233,-136.229,-135.982,-136.103,-136.009,-136.142,-135.947,-135.768,-136.282,-136.756,-136.131,-136.284,-135.827,-136.028,-136.268,-136.233,-135.962,-135.92,-136.441,-136.621,-136.509,-136.307,-135.967,-136.225,-136.439,-136.28,-136.294,-135.983,-136.581,-135.994,-136.249,-136.453,-136.61,-136.183,-135.965,-135.904,-136.061,-135.959,-136.281,-136.434,-136.154,-136.575,-135.983,-136.301
5126000000,-135.537,-136.464,-136.138,-136.079,-136.678,-136.395,-136.321,-135.635,-136.037,-136.477,-136.125,-136.558,-136.049,-136.201,-136.095,-136.083,-136.361,-135.903,-136.106,-136.514,-136.057,-136.288,-136.448,-136.292,-136.478,-136.187,-136.241,-135.968,-136.386,-136.207,-135.938,-136.199,-135.722,-135.88,-135.946,-136.382,-135.812,-136.022,-136.344,-135.981,-136.303,-135.864,-135.776,-136.119,-136.167,-136.337,-136.652,-136.465,-136.206,-135.902
5126100000,-135.947,-135.926,-136.068,-136.602,-136.105,-136.671,-136.085,-136.027,-136.489,-135.889,-136.445,-135.907,-136.434,-136.52,-136.15,-136.092,-135.849,-136.04,-136.201,-135.936,-136.114,-136.194,-136.158,-136.407,-136.365,-136.139,-136.427,-136.106,-136.168,-135.689,-136.17,-135.631,-136.25,-136.153,-136.105,-136.703,-135.878,-136.343,-136.105,-136.009,-136.072,-136.289,-136.115,-136.811,-136.063,-136.218,-136.423,-136.379,-136.418,-136.127
5126200000,-136.112,-135.583,-135.889,-136.238,-136.257,-136.283,-136.213,-136.188,-135.548,-136.173,-136.104,-136.392,-136.661,-136.041,-135.956,-136.653,-136.104,-136.185,-136.197,-136.169,-135.824,-135.979,-136.305,-135.743,-136.341,-136.502,-136.409,-136.084,-136.175,-135.715,-136.14,-136.309,-135.474,-136.179,-136.3,-136.322,-136.572,-136.026,-136.397,-135.812,-136.104,-136.062,-136.418,-136.015,-136.1,-136.28,-136.076,-136.313,-135.969,-136.201
5126300000,-135.824,-136.024,-136.668,-136.361,-135.316,-136.281,-136.234,-135.876,-135.693,-135.5,-136.322,-135.971,-136.147,-136.248,-136.024,-135.445,-135.941,-135.974,-135.971,-136.205,-136.226,-136.354,-136.096,-136.208,-136.528,-136.016,-135.813,-136.208,-135.91,-136.096,-135.704,-135.869,-136.241,-135.958,-136.367,-135.918,-136.417,-135.98,-136.321,-135.845,-136.571,-135.823,-135.938,-136.166,-136.016,-135.76,-136.218,-136.174,-136.068,-136.253
5126400000,-135.882,-136.073,-135.907,-136.125,-136.395,-136.373,-136.295,-136.21,-135.945,-136.431,-136.224,-136.107,-136.214,-136.33,-136.223,-136.607,-136.259,-135.972,-135.671,-136.543,-136.219,-136.398,-136.405,-136.36,-136.275,-136.345,-136.307,-136.087,-136.165,-136.089,-136.426,-136.405,-136.348,-136.233,-136.478,-136.669,-136.021,-136.022,-136.355,-136.479,-136.056,-136.2,-136.106,-136.044,-135.835,-136.016,-136.627,-136.249,-136.402,-136.133
5126500000,-136.092,-136.474,-136.349,-136.171,-136.237,-136.473,-136.246,-135.873,-135.877,-136.272,-136.143,-136.316,-135.586,-135.785,-136.001,-136.258,-136.157,-136.076,-135.878,-136.066,-136.318,-136.013,-135.762,-136.338,-136.051,-136.143,-135.777,-136.033,-136.074,-135.928,-136.462,-136.244,-135.979,-136.216,-136.43,-135.944,-135.915,-135.789,-136.287,-136.102,-135.81,-136.507,-136.311,-136.157,-136.395,-136.299,-136.071,-136.16,-136.17,-135.903
5126600000,-136.092,-135.872,-135.611,-136.304,-135.833,-136.213,-135.777,-135.921,-136.469,-136.036,-136.304,-136.033,-135.85,-136.556,-136.332,-136.086,-135.707,-136.326,-136.14,-135.847,-136.397,-136.085,-136.075,-135.984,-136.4,-136.194,-135.963,-136.284,-136.249,-135.847,-135.886,-136.027,-136.302,-136.116,-136.446,-135.59,-136.18,-136.06,-136.416,-136.039,-136.001,-135.769,-136.004,-136.086,-136.237,-135.81,-136.478,-135.738,-136.009,-136.208
5126700000,-135.915,-136.057,-136.28,-136.509,-135.981,-135.958,-136.282,-136.074,-136.207,-135.691,-136.07,-135.848,-136.371,-136.017,-136.318,-136.122,-135.927,-135.839,-136.079,-136.279,-135.934,-135.979,-135.867,-136.006,-135.818,-135.912,-135.733,-136.026,-136.125,-136.052,-136.319,-135.88,-136.057,-135.656,-136.072,-135.959,-135.701,-136.252,-136.474,-136.49,-135.655,-135.855,-136.272,-136.226,-135.992,-135.948,-136.489,-136.017,-136.07,-135.704
5126800000,-135.811,-136.067,-135.811,-136.435,-135.787,-136.062,-136.294,-135.807,-135.757,-136.085,-136.332,-135.948,-135.994,-136.374,-135.821,-136.128,-135.773,-136.007,-135.633,-136.223,-136.027,-135.957,-135.742,-135.759,-135.422,-136.169,-135.837,-136.288,-135.892,-136.202,-136.282,-135.929,-136.612,-136.015,-136.405,-136.197,-136.307,-136.031,-135.916,-135.913,-135.977,-136.295,-136.477,-135.731,-135.735,-136.234,-135.78,-136.056,-136.153,-135.85
5126900000,-136.233,-136.214,-135.898,-135.828,-135.64,-136.12,-136.466,-135.821,-136.257,-135.808,-136.383,-136.398,-136.148,-136.037,-136.345,-136.814,-136.304,-136.246,-136.287,-136.425,-136.518,-136.021,-136.283,-136.398,-136.177,-135.977,-136.44,-136.552,-136.292,-136.486,-136.337,-136.513,-135.999,-136.209,-136.638,-136.282,-136.234,-136.195,-136.294,-136.264,-136.521,-136.76,-136.434,-136.118,-136.471,-136.2,-136.255,-136.101,-136.358,-135.908
5127000000,-135.989,-135.916,-136.243,-136.235,-135.99,-136.658,-136.067,-136.545,-136.003,-136.112,-136.297,-136.007,-136.225,-136.462,-136.111,-136.524,-136.308,-136.34,-136.033,-135.789,-136.182,-136.321,-136.407,-136.294,-135.788,-136.427,-135.865,-136.68,-136.092,-135.984,-136.301,-136.217,-136.169,-135.982,-136.254,-136.182,-136.6,-136.544,-136.434,-136.006,-136.435,-136.472,-136.798,-136.534,-135.85,-135.847,-136.455,-136.37,-136.165,-136.493
5127100000,-136.265,-136.564,-135.991,-136.301,-136.153,-136.548,-136.297,-136.127,-136.319,-136.536,-136.356,-135.894,-136.55,-136.238,-136.065,-136.622,-135.92,-136.083,-135.894,-136.133,-136.417,-136.353,-135.85,-136.311,-136.291,-136.05,-136.367,-136.173,-135.736,-136.593,-136.296,-135.896,-136.216,-136.249,-136.411,-136.405,-136.03,-136.367,-136.376,-135.972,-135.897,-136.376,-136.504,-136.002,-136.596,-136.229,-136.332,-136.283,-136.199,-136.127
5127200000,-135.735,-136.098,-135.922,-136.086,-135.974,-136.283,-135.662,-136.345,-136.051,-136.14,-136.095,-135.877,-136.498,-136.525,-135.852,-136.468,-136.669,-135.88,-135.625,-135.967,-136.156,-135.823,-135.738,-136.108,-135.773,-136.065,-136.349,-136.203,-136.254,-136.377,-136.215,-136.284,-136.184,-136.212,-136.174,-136.258,-136.095,-135.908,-135.926,-136.175,-136.135,-136.209,-135.986,-136.369,-136.46,-135.791,-136.254,-136.081,-136.113,-135.728
5127300000,-135.95,-135.932,-136.473,-135.875,-136.27,-135.745,-136.757,-136.392,-136.137,-136.297,-136.469,-136.164,-136.529,-136.045,-135.779,-136.563,-136.346,-136.017,-136.17,-136.192,-135.808,-135.942,-136.455,-135.992,-136.106,-136.252,-135.914,-135.827,-136.207,-136.082,-135.649,-135.993,-136.068,-136.527,-136.367,-135.778,-135.725,-136.109,-136.19,-136.054,-136.392,-135.764,-135.882,-135.919,-136.145,-136.671,-135.789,-136.272,-136.144,-135.978
5127400000,-135.862,-135.868,-136.361,-136.082,-136.257,-136.077,-136.497,-136.022,-135.522,-136.092,-136.096,-135.978,-136.118,-136.568,-136.242,-136.788,-136.079,-136.116,-136.17,-136.278,-136.22,-135.873,-136.266,-135.72,-136.068,-136.119,-136.514,-136.265,-136.3,-135.842,-135.908,-136.305,-136.168,-135.914,-135.916,-135.959,-136.409,-136.111,-135.961,-136.278,-136.274,-135.909,-136.493,-136.208,-135.802,-135.707,-135.959,-135.969,-135.882,-136.217
5127500000,-136.112,-135.661,-136.056,-136.514,-136.327,-136.185,-135.829,-135.97,-136.339,-136.377,-136.143,-135.843,-135.861,-136.624,-136.253,-136.343,-136.292,-136.213,-136.238,-136.406,-135.89,-135.718,-136.054,-136.269,-136.274,-136.459,-136.465,-136.423,-136.644,-135.962,-136.45,-136.262,-135.96,-136.508,-135.985,-135.874,-136.068,-136.507,-135.988,-136.309,-136.063,-136.312,-136.368,-136.036,-136.465,-135.992,-136.497,-136.325,-136.384,-136.385
5127600000,-135.961,-136.283,-136.23,-136.121,-135.935,-136.477,-136.49,-136.323,-135.917,-136.463,-136.243,-136.239,-136.571,-136.595,-136.582,-136.829,-136.193,-136.38,-136.443,-136.48,-136.636,-136.25,-136.45,-136.83,-136.577,-136.553,-136.219,-136.444,-136.445,-136.079,-136.267,-136.737,-136.287,-136.683,-136.08,-136.159,-136.522,-135.567,-136.756,-136.409,-136.026,-136.415,-136.478,-136.22,-136.382,-136.505,-136.777,-136.257,-136.09,-136.603
5127700000,-135.838,-136.149,-136.196,-136.162,-135.636,-136.234,-135.867,-135.808,-136.16,-135.592,-136.256,-135.93,-136.307,-136.393,-135.568,-135.996,-136.249,-135.983,-136.081,-136.296,-136.007,-136.064,-135.877,-136.208,-136.231,-136.399,-135.939,-136.546,-135.746,-136.281,-136.147,-136.453,-136.247,-136.001,-136.036,-136.434,-136.191,-136.11,-136.055,-136.529,-135.892,-136.269,-136.193,-136.729,-136.116,-136.74,-136.281,-135.998,-135.735,-135.802
5127800000,-135.875,-136.505,-135.878,-135.962,-136.001,-136.116,-135.848,-135.997,-135.972,-136.106,-135.95,-135.969,-136.215,-136.53,-136.059,-136.316,-135.983,-135.929,-136.034,-136.379,-135.752,-135.93,-135.994,-135.985,-136.374,-135.998,-136.065,-135.877,-135.92,-136.093,-136.608,-136.028,-136.337,-136.276,-136.055,-135.834,-135.893,-135.758,-136.115,-136.039,-135.94,-136.001,-136.203,-136.155,-135.82,-135.887,-136.199,-135.864,-136.628,-136.214
5127900000,-136.144,-135.831,-135.627,-135.822,-136.405,-136.317,-136.022,-136.36,-136.15,-135.985,-136.294,-136.05,-136.16,-136.134,-136.074,-136.273,-135.908,-136.299,-136.257,-136.297,-136.049,-135.886,-136.334,-136.398,-136.117,-136.286,-136.04,-135.578,-136.139,-136.076,-136.365,-136.366,-135.984,-136.045,-136.241,-136.486,-136.291,-135.927,-136.08,-136.367,-136.327,-136.528,-136.454,-135.954,-136.347,-136.442,-136.06,-135.846,-136.34,-136.39
5128000000,-136.058,-136.45,-135.928,-135.957,-135.923,-135.737,-135.867,-136.184,-136.218,-135.796,-136.204,-135.881,-136.356,-136.603,-135.989,-136.158,-136.128,-136.554,-136.342,-135.846,-136.621,-135.989,-136.082,-135.849,-136.214,-136.184,-135.918,-136.113,-135.76,-136.01,-135.846,-135.958,-135.748,-136.037,-135.855,-136.008,-136.179,-135.909,-136.228,-136.429,-136.015,-135.938,-136.284,-135.736,-136.092,-136.62,-136.395,-136.375,-136.491,-136.208
5128100000,-135.489,-135.557,-136.357,-136.151,-136.246,-136.543,-135.937,-136.413,-136.096,-136.117,-136.402,-135.799,-136.119,-136.162,-136.26,-136.408,-136.388,-135.755,-135.677,-136.53,-135.871,-135.673,-135.828,-136.121,-135.829,-135.954,-136.319,-136.331,-136.287,-135.856,-135.392,-136.277,-136.101,-136.38,-136.032,-135.961,-136.254,-136.044,-136.142,-136.477,-136.342,-136.003,-136.609,-135.898,-136.237,-136.187,-136.072,-136.435,-136.125,-136.447
5128200000,-135.79,-136.395,-135.977,-135.619,-135.958,-135.668,-135.75,-136.251,-136.472,-136.186,-135.956,-136.383,-135.948,-136.172,-136.109,-136.469,-136.224,-136.024,-135.868,-136.246,-135.987,-135.896,-136.233,-136.613,-135.619,-136.248,-136.151,-136.119,-136.133,-136.558,-136.346,-135.815,-135.924,-136.292,-135.932,-135.967,-136.147,-136.061,-136.415,-136.211,-135.734,-136.274,-136.158,-135.817,-136.216,-136.005,-135.823,-136.263,-135.962,-135.966
5128300000,-136.297,-135.839,-136.383,-136.535,-136.317,-136.461,-135.925,-136.009,-136.209,-135.875,-136.384,-136.245,-136.495,-136.513,-136.041,-136.267,-135.648,-135.756,-135.663,-136.233,-136.624,-136.286,-136.169,-136.189,-136.769,-136.01,-136.083,-136.506,-136.178,-136.062,-135.92,-136.108,-135.94,-135.898,-135.646,-135.761,-135.926,-136.593,-135.944,-136.478,-136.439,-136.593,-136.087,-136.302,-135.593,-135.999,-135.683,-136.332,-136.425,-136.127
5128400000,-136.389,-136.24,-136.432,-136.661,-136.091,-136.604,-136.591,-136.271,-136.24,-135.91,-136.232,-135.83,-135.964,-136.488,-136.292,-136.094,-135.933,-135.94,-136.321,-136.74,-136.019,-135.984,-136.17,-136.303,-136.367,-136.439,-136.112,-136.183,-136.637,-136.095,-136.139,-136.003,-136.006,-136.535,-135.79,-135.965,-136.004,-136.284,-136.104,-136.331,-136.373,-136.197,-136.64,-136.648,-136.28,-136.225,-136.274,-136.103,-136.455,-136.363
5128500000,-136.01,-136.275,-135.464,-135.899,-136.705,-136.023,-136.045,-136.21,-136.191,-136.207,-136.15,-135.909,-136.108,-136.283,-136.53,-136.568,-136.224,-136.193,-136.218,-136.08,-136.085,-135.823,-136.278,-135.987,-135.914,-136.015,-136.597,-136.246,-135.96,-135.744,-136.158,-136.463,-136.08,-135.998,-135.841,-136.109,-136.051,-135.506,-136.118,-136.118,-136.213,-136.144,-135.831,-135.848,-136.099,-136.468,-135.801,-136.18,-135.757,-136.325
5128600000,-136.275,-136.458,-135.742,-136.669,-136.188,-136.029,-136.134,-136.095,-135.834,-136.082,-135.971,-136.344,-136.271,-136.238,-135.909,-136.454,-136.334,-136.257,-136.327,-136.05,-136.185,-136.249,-135.982,-135.472,-136.185,-136.212,-136.184,-135.955,-135.875,-135.788,-136.027,-136.604,-136.085,-136.439,-136.093,-136.371,-136.369,-136.252,-136.126,-136.368,-136.514,-136.474,-135.99,-136.287,-136.212,-136.337,-136.113,-136.194,-136.274,-136.755
5128700000,-136.037,-135.519,-135.934,-136.173,-136.195,-136.24,-136.409,-136.431,-136.016,-136.26,-136.244,-136.102,-136.265,-136.266,-136.235,-136.301,-136.437,-136.16,-135.64,-136.175,-136.002,-136.577,-136.087,-135.848,-136.085,-136.16,-136.215,-135.953,-136.301,-136.166,-136.669,-136.418,-136.622,-136.189,-136.405,-135.76,-136.68,-135.856,-135.94,-136.446,-135.871,-135.853,-136.006,-136.107,-136.088,-136.212,-136.314,-136.364,-135.964,-136.122
5128800000,-135.515,-136.111,-135.984,-136.1,-135.51,-136.148,-136.514,-135.898,-135.822,-135.988,-136.326,-136.147,-136.336,-136.393,-136.215,-136.102,-136.248,-136.042,-136.021,-135.923,-136.269,-136.135,-136.153,-135.976,-136.632,-136.587,-135.985,-136.308,-135.673,-136.227,-135.865,-136.342,-135.785,-136.158,-135.954,-136.24,-136.216,-135.914,-136.574,-135.946,-136.175,-136.069,-135.895,-136.492,-136.346,-136.054,-136.141,-136.219,-136.432,-136.234
5128900000,-136.041,-136.237,-135.85,-136.563,-136.203,-136.03,-136.45,-136.313,-135.72,-136.363,-136.106,-136.209,-136.182,-135.981,-136.549,-135.996,-136.485,-136.227,-136.02,-136.486,-136.186,-136.051,-135.938,-136.178,-136.422,-136.782,-136.343,-136.303,-136.045,-135.732,-135.777,-135.932,-135.989,-136.178,-136.064,-136.241,-136.371,-136.295,-135.838,-136.367,-136.552,-135.698,-136.46,-136.541,-136.339,-136.559,-135.835,-135.924,-136.384,-136.116
5129000000,-135.975,-135.588,-136.123,-136.411,-136.3,-136.373,-136.271,-135.996,-136.254,-135.691,-136.962,-136.219,-136.328,-136.572,-136.279,-136.275,-135.572,-136.023,-135.982,-136.425,-136.397,-136.212,-136.258,-136.234,-136.072,-136.374,-136.344,-136.265,-136.384,-136.053,-136.348,-135.677,-135.883,-136.242,-136.139,-136.004,-136.1,-136.129,-136.068,-135.645,-136.681,-136.16,-136.114,-135.903,-136.296,-136.02,-136.516,-136.472,-136.413,-136.156
5129100000,-136.167,-136.057,-136.014,-136.151,-136.754,-136.254,-136.534,-136.187,-136.304,-136.12,-136.313,-136.344,-135.949,-136.068,-136.111,-136.27,-136.035,-136.142,-136.365,-136.511,-136.164,-136.251,-136.281,-136.13,-136.178,-136.678,-136.043,-136.048,-136.115,-135.792,-135.944,-136.232,-135.835,-136.194,-135.907,-135.908,-136.406,-135.884,-136.356,-136.178,-136.228,-136.191,-136.387,-136.623,-135.72,-136.105,-136.401,-136.312,-136.13,-135.886
5129200000,-136.115,-135.927,-136.002,-135.808,-136.002,-136.391,-135.92,-136.26,-135.759,-136.207,-135.885,-135.696,-136.273,-136.356,-136.089,-136.316,-135.819,-136.097,-135.973,-136.313,-136.314,-136.209,-135.933,-135.899,-136.581,-136.21,-136.024,-135.694,-136.055,-136.279,-135.81,-136.139,-136.082,-136.227,-136.21,-135.819,-135.896,-136.391,-135.897,-135.939,-136.392,-136.047,-135.909,-135.935,-135.951,-135.976,-136.465,-135.995,-136.464,-135.789
