TalkTalk Group,,37,62,41,40,38,41,30,31,27,20,31,31,30,29,23,27,24,26,21,20,15,15,15,12,15,13,10,15,13,12,13,11,9,10,10,11,10,9,7,9,10,9,8,7,7,9,7,7,8,8,7,8,7,8,8,10,10,10,8,10,11,11,8,9,8,11,7,6,5,5,6,5,6,10,7,7,6,8
Virgin Media,,4,6,5,5,4,6,5,5,5,5,6,7,7,6,4,6,5,6,5,5,4,5,4,3,4,4,3,4,3,3,3,2,2,3,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,2,1,3,2,2,2,2,2,2,3,2,2,2,2,2,2,3,4,4,4,4,4,4,4
Industry Average ,Total,12,16,13,13,12,14,10,11,11,10,13,12,11,11,8,10,9,10,8,8,7,8,7,6,7,7,5,7,7,6,7,5,5,6,6,6,6,6,4,7,6,5,5,5,4,5,4,5,5,5,4,5,4,5,4,4,5,6,5,6,6,5,5,5,5,5,4,4,4,4,5,5,5,6,5,5,5,6
"Figure 3: Fixed line complaints per 100,000 customers/connections: Q4 2010 - Q1 2017, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,25,28,25,30,24,25,20,21,20,21,18,24,22,23,17,16,15,15,14,22,19,19,15,19,18,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EE,,,,,,,,,,,,,,,,29,32,36,39,34,34,25,22,15,20,19,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plusnet,,,,,,,,,,,,,,,,22,25,25,20,20,33,25,21,18,25,24,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Post Office HomePhone,,,,,,,,,,,,,,,,21,14,23,13,18,19,20,29,17,20,23,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sky,,41,26,24,28,22,19,14,12,13,12,12,11,9,10,8,6,7,5,6,7,7,6,5,6,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,141,119,88,82,81,77,56,41,38,40,33,31,26,28,22,23,24,23,28,28,30,28,18,16,23,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Media,,15,15,15,19,17,16,14,12,11,10,6,8,6,7,6,6,6,7,7,6,5,6,6,10,13,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,42,38,32,34,30,29,23,21,20,20,17,19,17,18,14,14,14,13,13,17,15,15,12,14,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 4: Fixed broadband complaints per 100,000 customers/connections: October 2010 - March 2017, by month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,10,12,12,13,12,16,12,16,15,13,19,17,14,14,11,12,13,12,11,10,10,12,11,11,12,10,8,12,11,10,10,10,9,12,15,13,12,12,8,12,11,10,9,8,9,10,9,9,10,8,7,8,8,9,6,7,9,11,11,13,10,10,9,10,10,11,9,8,8,11,12,13,12,11,10,10,11,13
Sky,,5,7,8,7,7,8,6,7,7,5,6,7,6,6,5,6,5,5,3,4,3,3,4,3,3,3,3,3,3,3,3,2,3,4,2,3,3,3,2,3,3,3,3,3,2,2,2,2,3,2,2,2,2,1,2,1,2,2,2,3,3,2,2,2,2,2,2,2,1,2,2,3,3,2,3,2,3,3
EE,,9,9,6,9,12,17,10,13,13,15,14,14,17,16,12,11,12,14,11,9,9,11,14,24,28,28,16,23,17,16,11,11,11,17,14,15,12,10,7,14,11,18,10,12,13,11,12,10,12,16,14,14,16,21,16,13,16,17,14,14,12,12,10,10,12,12,6,6,9,8,9,9,8,12,6,8,8,8
Plusnet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,7,5,9,9,6,8,6,8,8,5,9,5,8,8,11,15,11,10,9,12,8,10,9,8,8,6,7,9,15,10,12,9,8,9,8
TalkTalk Group,,25,36,25,30,29,31,22,24,20,14,23,24,25,23,17,20,19,21,17,16,11,13,14,10,13,12,9,12,10,10,11,11,7,8,9,10,9,8,7,8,8,9,8,8,8,9,8,8,8,8,7,8,9,9,8,9,10,11,10,12,11,11,9,10,10,11,7,7,6,6,7,7,8,11,9,10,8,11
Virgin Media,,3,4,4,6,5,5,5,5,5,5,6,7,6,7,5,6,5,6,4,5,5,5,4,3,4,4,3,3,3,2,3,2,1,3,3,3,3,2,2,2,2,2,2,2,2,3,2,2,2,2,2,3,3,3,2,2,3,2,2,2,2,2,2,3,2,2,2,3,2,3,4,5,4,5,4,4,4,5
Industry Average ,Total,10,14,11,13,12,14,11,12,12,10,13,13,12,12,9,10,10,11,9,8,7,8,8,7,9,8,6,8,7,7,7,6,5,7,8,8,7,6,5,7,6,6,6,5,5,6,6,5,6,5,5,6,5,6,5,5,6,7,7,8,7,6,6,6,6,6,5,5,5,6,7,8,7,7,6,6,6,8
"Figure 5: Fixed broadband complaints per 100,000 customers/connections: Q4 2010 - Q1 2017, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,35,41,43,49,39,37,31,34,29,33,28,40,32,33,27,27,26,25,22,35,28,31,26,36,33,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sky,,21,22,20,19,17,15,10,9,9,10,9,9,8,9,8,6,6,5,5,7,6,6,5,7,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EE,,25,38,36,43,45,36,29,49,72,56,32,45,29,42,35,33,42,51,45,45,34,34,21,26,26,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plusnet,,,,,,,,,,,,,,,,20,25,22,22,20,37,32,27,23,31,30,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,87,91,67,61,64,60,43,37,34,32,29,27,24,25,23,24,23,26,27,33,31,30,21,19,29,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Media,,10,16,15,19,18,17,15,12,10,8,6,8,7,7,6,7,6,9,7,6,7,8,7,11,13,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,35,40,35,36,33,31,24,24,22,22,18,22,18,19,17,17,16,17,16,22,19,19,15,20,21,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 6: 'Pay monthly' Mobile telephony complaints per 100,000 customers/connections, January 2013 - March 2017, by month ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,2015,,,,,,,,,,,,2016,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,
O2,,3,1,1,2,2,2,2,1,1,2,1,1,3,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Talk Mobile,,,,,,,,,,,,,,,,,2,2,2,2,1,4,5,4,3,3,4,4,4,4,4,2,2,3,4,2,3,3,2,3,2,2,3,3,3,3,4,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,4,3,2,3,3,2,1,2,3,3,2,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tesco Mobile,,,,,,,,,,,,,,,,,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Three UK,,6,4,4,4,4,2,3,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Mobile,,3,1,2,2,3,2,4,3,2,3,3,1,3,3,2,2,2,3,2,2,3,2,3,2,3,2,2,4,3,2,3,2,2,1,2,1,2,2,1,1,2,2,2,3,3,3,3,2,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vodafone,,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,6,5,4,5,4,5,4,5,6,6,6,8,10,11,10,10,8,10,9,7,7,5,6,7,8,10,5,7,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
"EE (aggregrate of T-Mobile, Orange & 4GEE)",,6,5,7,7,6,6,6,6,5,6,6,5,6,5,5,5,5,5,5,4,4,5,4,3,4,3,3,3,2,3,4,3,3,3,2,2,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,5,4,4,4,4,3,4,4,3,4,3,3,4,3,3,3,3,3,3,2,3,3,3,2,3,2,3,2,2,3,3,2,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 7: 'Pay monthly' mobile telephony complaints per 100,000 customers/connections: Q1 2013 - Q1 2017, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Q1 2013,Q2 2013,Q3 2013,Q4 2013,Q1 2014,Q2 2014,Q3 2014,Q4 2014,Q1 2015,Q2 2015,Q3 2015,Q4 2015,Q1 2016,Q2 2016,Q3 2016,Q4 2016,Q1 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O2,,5,5,4,4,6,3,4,4,3,3,4,3,3,2,3,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Talk Mobile,,,,,,,6,8,12,11,12,6,9,8,8,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,,,,,,,,,,,,,16,9,6,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tesco Mobile,,,,,,,1,1,2,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Three UK,,14,10,7,4,4,3,3,3,3,3,4,3,3,3,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Mobile,,6,7,9,7,7,6,7,7,7,8,6,5,5,4,8,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vodafone,,10,9,10,9,10,9,11,15,14,14,20,32,29,23,18,24,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"EE (aggregrate of T-Mobile, Orange & 4GEE)",,18,19,17,17,15,16,14,12,10,8,9,7,6,4,5,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,12,11,11,10,10,8,8,9,8,7,8,9,9,7,6,7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 8: Pay TV complaints per 100,000 customers/connections, October 2011 - March 2017, by month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2011,,,2012,,,,,,,,,,,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,2015,,,,,,,,,,,,2016,,,,,,,,,,,,2017,,,,,,,,,,,,,,
,,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,,,,,,,,,,,,
BT,,14,12,8,6,10,10,9,7,9,9,7,7,7,7,7,11,9,10,7,9,9,12,27,16,12,11,8,12,7,5,5,6,8,5,6,6,6,5,5,6,5,4,4,4,4,8,9,8,5,6,4,6,8,7,5,5,6,4,7,8,5,8,5,6,5,7,,,,,,,,,,,,
Sky,,1,1,1,1,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,,,,,,,,,,,,
TalkTalk Group,,,,,,,,,,,,,,,,,,,,,,,,,,9,5,7,8,6,8,7,5,7,7,4,4,3,3,4,4,5,4,5,5,5,6,5,3,5,5,3,2,3,4,2,3,2,3,2,2,3,3,3,3,2,2,,,,,,,,,,,,
Virgin Media,,3,3,2,2,2,3,2,3,2,2,2,2,2,2,1,1,2,1,2,1,1,2,2,2,2,2,1,1,2,2,1,2,1,2,2,2,1,2,1,1,2,2,2,1,2,2,2,1,1,1,1,2,1,1,2,2,1,2,3,3,3,3,2,3,3,3,,,,,,,,,,,,
Industry Average ,Total,2,2,1,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,2,,,,,,,,,,,,
"Figure 9: Pay TV complaints per 100,000 customers/connections: Q4 2011 - Q1 2017, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Q4 2011,Q1 2012,Q2 2012,Q3 2012,Q4 2012,Q1 2013,Q2 2013,Q3 2013,Q4 2013,Q1 2014,Q2 2014,Q3 2014,Q4 2014,Q1 2015,Q2 2015,Q3 2015,Q1 2015,Q1 2016,Q2 2016,Q3 2016,Q4 2016,Q1 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,34,27,25,23,22,29,26,55,31,25,18,17,15,15,11,25,15,20,16,19,17,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sky,,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,,,,,,,,,21,21,18,15,10,12,14,14,14,9,7,6,9,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Media,,8,7,7,6,5,5,4,6,4,5,4,5,4,4,5,5,3,4,5,7,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,5,5,5,4,4,4,4,6,5,5,5,4,3,4,4,5,4,4,4,4,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
