North East,90,19,34,36,50,40,12,8,20,14,18,18,16,25,18,31,41,49,90,90,0,0,0,80,9,90,,,,,,,,,,,,,,,
,7%,5%,7%,7%,7%,6%,6%,4%,8%,6%,7%,7%,5%,6%,6%,9%,6%,7%,7%,8%,0%,0%,0%,7%,5%,7%,,,,,,,,,,,,,,,
North West,145,37,51,57,71,75,20,17,25,26,26,31,45,34,28,38,79,66,145,145,0,0,0,133,12,145,,,,,,,,,,,,,,,
,11%,10%,10%,11%,10%,11%,11%,9%,10%,10%,10%,12%,15%,8%,10%,10%,11%,10%,11%,12%,0%,0%,0%,11%,6%,11%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,bcfg,,,,,,,bcdf,,,,bcdf,bcd,bcd,,,,,,,,,,,,,,,
Scotland,124,36,41,46,62,62,17,19,21,20,23,23,23,39,28,34,62,62,124,0,124,0,0,106,18,124,,,,,,,,,,,,,,,
,9%,10%,8%,9%,9%,9%,9%,10%,9%,8%,9%,9%,8%,9%,10%,9%,9%,9%,9%,0%,100%,0%,0%,9%,10%,9%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,acdefg,,,acd,acd,acd,,,,,,,,,,,,,,,
Northern Ireland,28,8,10,10,14,13,4,4,5,5,5,5,4,8,7,8,12,15,28,0,0,0,28,20,8,28,,,,,,,,,,,,,,,
,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,1%,2%,3%,2%,2%,2%,2%,0%,0%,0%,100%,2%,4%,2%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,abcefg,abc,abceg,abc,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOCATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urban,1196,328,435,434,593,603,162,166,218,216,212,221,270,358,246,323,628,569,1196,1028,106,42,20,1196,0,1196,,,,,,,,,,,,,,,
,87%,87%,87%,87%,86%,88%,87%,88%,88%,86%,84%,89%,88%,87%,85%,89%,87%,87%,87%,88%,86%,77%,71%,100%,0%,87%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,cdf,cdf,f,f,abcdfg,,cdf,,,,,,,,,,,,,,,
Rural,179,47,65,66,95,84,24,23,30,35,40,26,38,54,45,42,92,87,179,141,18,13,8,0,179,179,,,,,,,,,,,,,,,
,13%,13%,13%,13%,14%,12%,13%,12%,12%,14%,16%,11%,12%,13%,15%,11%,13%,13%,13%,12%,14%,23%,29%,0%,100%,13%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,e,e,abeg,abeg,,abcdeg,e,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England,1169,315,430,424,585,584,158,157,212,217,214,210,268,351,243,306,619,549,1169,1169,0,0,0,1028,141,1169,,,,,,,,,,,,,,,
,85%,84%,86%,85%,85%,85%,85%,83%,85%,86%,85%,85%,87%,85%,84%,84%,86%,84%,85%,100%,0%,0%,0%,86%,79%,85%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,bcdefg,,,,bcdf,bcd,bcdf,,,,,,,,,,,,,,,
Scotland,124,36,41,46,62,62,17,19,21,20,23,23,23,39,28,34,62,62,124,0,124,0,0,106,18,124,,,,,,,,,,,,,,,
,9%,10%,8%,9%,9%,9%,9%,10%,9%,8%,9%,9%,8%,9%,10%,9%,9%,9%,9%,0%,100%,0%,0%,9%,10%,9%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,acdefg,,,acd,acd,acd,,,,,,,,,,,,,,,
Northern Ireland,28,8,10,10,14,13,4,4,5,5,5,5,4,8,7,8,12,15,28,0,0,0,28,20,8,28,,,,,,,,,,,,,,,
,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,2%,1%,2%,3%,2%,2%,2%,2%,0%,0%,0%,100%,2%,4%,2%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,abcefg,abc,abceg,abc,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QP1. AGE OF CHILD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aged 5,125,125,0,0,60,65,60,65,0,0,0,0,25,37,28,35,61,64,125,105,14,4,3,113,12,125,,,,,,,,,,,,,,,
,9%,33%,0%,0%,9%,10%,32%,35%,0%,0%,0%,0%,8%,9%,10%,10%,9%,10%,9%,9%,11%,6%,11%,9%,7%,9%,,,,,,,,,,,,,,,
,,bc,,,,,cdef,cdef,,,,,,,,,,,,,c,,c,,,,,,,,,,,,,,,,,,
Aged 6,125,125,0,0,67,58,67,58,0,0,0,0,28,30,31,35,59,66,125,105,11,6,3,102,23,125,,,,,,,,,,,,,,,
,9%,33%,0%,0%,10%,8%,36%,31%,0%,0%,0%,0%,9%,7%,11%,10%,8%,10%,9%,9%,9%,12%,11%,9%,13%,9%,,,,,,,,,,,,,,,
,,bc,,,,,cdef,cdef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aged 7,125,125,0,0,60,65,60,65,0,0,0,0,24,31,33,37,55,70,125,106,12,6,2,112,13,125,,,,,,,,,,,,,,,
,9%,33%,0%,0%,9%,9%,32%,34%,0%,0%,0%,0%,8%,7%,11%,10%,8%,11%,9%,9%,9%,11%,7%,9%,7%,9%,,,,,,,,,,,,,,,
,,bc,,,,,cdef,cdef,,,,,,,e,,,e,,,,,,,,,,,,,,,,,,,,,,,
Aged 8,125,0,125,0,68,57,0,0,68,57,0,0,24,39,30,32,64,61,125,106,12,4,4,107,18,125,,,,,,,,,,,,,,,
,9%,0%,25%,0%,10%,8%,0%,0%,27%,23%,0%,0%,8%,10%,10%,9%,9%,9%,9%,9%,9%,7%,13%,9%,10%,9%,,,,,,,,,,,,,,,
,,,ac,,,,,,abef,abef,,,,,,,,,,,,,aceg,,,,,,,,,,,,,,,,,,
Aged 9,125,0,125,0,56,69,0,0,56,69,0,0,27,47,20,31,74,51,125,112,8,3,2,111,14,125,,,,,,,,,,,,,,,
,9%,0%,25%,0%,8%,10%,0%,0%,23%,27%,0%,0%,9%,11%,7%,9%,10%,8%,9%,10%,6%,6%,9%,9%,8%,9%,,,,,,,,,,,,,,,
,,,ac,,,,,,abef,abef,,,,cf,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aged 10,125,0,125,0,54,71,0,0,54,71,0,0,23,46,22,33,70,55,125,104,11,8,2,110,15,125,,,,,,,,,,,,,,,
,9%,0%,25%,0%,8%,10%,0%,0%,22%,28%,0%,0%,8%,11%,8%,9%,10%,8%,9%,9%,9%,14%,9%,9%,8%,9%,,,,,,,,,,,,,,,
,,,ac,,,,,,abef,abef,,,,,,,,,,,,abdefg,,,,,,,,,,,,,,,,,,,
Aged 11,125,0,125,0,70,55,0,0,70,55,0,0,29,33,26,37,62,63,125,109,11,4,1,106,19,125,,,,,,,,,,,,,,,
,9%,0%,25%,0%,10%,8%,0%,0%,28%,22%,0%,0%,9%,8%,9%,10%,9%,10%,9%,9%,9%,8%,4%,9%,11%,9%,,,,,,,,,,,,,,,
,,,ac,,,,,,abef,abef,,,,,,,,,,d,d,d,,d,d,d,,,,,,,,,,,,,,,
Aged 12,125,0,0,125,73,52,0,0,0,0,73,52,34,34,24,32,69,56,125,105,11,5,4,109,16,125,,,,,,,,,,,,,,,
,9%,0%,0%,25%,11%,8%,0%,0%,0%,0%,29%,21%,11%,8%,8%,9%,10%,9%,9%,9%,9%,9%,15%,9%,9%,9%,,,,,,,,,,,,,,,
,,,,ab,b,,,,,,abcdf,abcd,,,,,,,,,,,abcefg,,,,,,,,,,,,,,,,,,
Aged 13,125,0,0,125,58,67,0,0,0,0,58,67,33,32,24,36,65,60,125,105,13,5,3,106,19,125,,,,,,,,,,,,,,,
,9%,0%,0%,25%,8%,10%,0%,0%,0%,0%,23%,27%,11%,8%,8%,10%,9%,9%,9%,9%,10%,8%,12%,9%,11%,9%,,,,,,,,,,,,,,,
,,,,ab,,,,,,,abcd,abcd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aged 14,125,0,0,125,61,64,0,0,0,0,61,64,21,46,24,34,67,58,125,106,12,6,1,108,17,125,,,,,,,,,,,,,,,
,9%,0%,0%,25%,9%,9%,0%,0%,0%,0%,24%,26%,7%,11%,8%,9%,9%,9%,9%,9%,9%,11%,3%,9%,9%,9%,,,,,,,,,,,,,,,
,,,,ab,,,,,,,abcd,abcd,,a,,,,,,d,d,d,,d,d,d,,,,,,,,,,,,,,,
Aged 15,125,0,0,125,60,65,0,0,0,0,60,65,38,36,29,21,75,50,125,108,11,4,1,110,15,125,,,,,,,,,,,,,,,
,9%,0%,0%,25%,9%,9%,0%,0%,0%,0%,24%,26%,13%,9%,10%,6%,10%,8%,9%,9%,9%,8%,5%,9%,8%,9%,,,,,,,,,,,,,,,
,,,,ab,,,,,,,abcd,abcd,df,,d,,d,,d,d,d,,,d,,d,,,,,,,,,,,,,,,
SUMMARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGED 5-7,375,375,0,0,187,188,187,188,0,0,0,0,77,98,93,107,175,200,375,315,36,16,8,328,47,375,,,,,,,,,,,,,,,
,27%,100%,0%,0%,27%,27%,100%,100%,0%,0%,0%,0%,25%,24%,32%,29%,24%,31%,27%,27%,29%,29%,30%,27%,26%,27%,,,,,,,,,,,,,,,
,,bc,,,,,cdef,cdef,,,,,,,abe,,,be,,,,,,,,,,,,,,,,,,,,,,,
AGED 8-11,500,0,500,0,248,252,0,0,248,252,0,0,104,166,97,134,269,231,500,430,41,19,10,435,65,500,,,,,,,,,,,,,,,
,36%,0%,100%,0%,36%,37%,0%,0%,100%,100%,0%,0%,34%,40%,33%,37%,37%,35%,36%,37%,33%,35%,35%,36%,37%,36%,,,,,,,,,,,,,,,
,,,ac,,,,,,abef,abef,,,,c,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGED 12-15,500,0,0,500,252,248,0,0,0,0,252,248,127,148,101,124,276,224,500,424,46,20,10,434,66,500,,,,,,,,,,,,,,,
,36%,0%,0%,100%,37%,36%,0%,0%,0%,0%,100%,100%,41%,36%,35%,34%,38%,34%,36%,36%,38%,36%,35%,36%,37%,36%,,,,,,,,,,,,,,,
,,,,ab,,,,,,,abcd,abcd,df,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QP2. GENDER OF CHILD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Male,687,187,248,252,687,0,187,0,248,0,252,0,150,199,153,185,349,339,687,585,62,27,14,593,95,687,,,,,,,,,,,,,,,
,50%,50%,50%,50%,100%,0%,100%,0%,100%,0%,100%,0%,49%,48%,53%,51%,48%,52%,50%,50%,50%,49%,51%,50%,53%,50%,,,,,,,,,,,,,,,
,,,,,b,,bdf,,bdf,,bdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female,688,188,252,248,0,688,0,188,0,252,0,248,157,213,137,179,371,317,688,584,62,28,13,603,84,688,,,,,,,,,,,,,,,
,50%,50%,50%,50%,0%,100%,0%,100%,0%,100%,0%,100%,51%,52%,47%,49%,52%,48%,50%,50%,50%,51%,49%,50%,47%,50%,,,,,,,,,,,,,,,
,,,,,,a,,ace,,ace,,ace,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHILD'S AGE AND GENDER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Male 5-7,187,187,0,0,187,0,187,0,0,0,0,0,32,48,57,50,80,107,187,158,17,7,4,162,24,187,,,,,,,,,,,,,,,
,14%,50%,0%,0%,27%,0%,100%,0%,0%,0%,0%,0%,10%,12%,20%,14%,11%,16%,14%,14%,14%,14%,15%,14%,14%,14%,,,,,,,,,,,,,,,
,,bc,,,b,,bcdef,,,,,,,,abdeg,,,abe,,,,,,,,,,,,,,,,,,,,,,,
Female 5-7,188,188,0,0,0,188,0,188,0,0,0,0,44,50,36,57,95,94,188,157,19,9,4,166,23,188,,,,,,,,,,,,,,,
,14%,50%,0%,0%,0%,27%,0%,100%,0%,0%,0%,0%,14%,12%,12%,16%,13%,14%,14%,13%,15%,15%,15%,14%,13%,14%,,,,,,,,,,,,,,,
,,bc,,,,a,,acdef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Male 8-11,248,0,248,0,248,0,0,0,248,0,0,0,53,78,49,68,131,117,248,212,21,10,5,218,30,248,,,,,,,,,,,,,,,
,18%,0%,50%,0%,36%,0%,0%,0%,100%,0%,0%,0%,17%,19%,17%,19%,18%,18%,18%,18%,17%,18%,19%,18%,17%,18%,,,,,,,,,,,,,,,
,,,ac,,b,,,,abdef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female 8-11,252,0,252,0,0,252,0,0,0,252,0,0,50,88,48,65,138,114,252,217,20,10,5,216,35,252,,,,,,,,,,,,,,,
,18%,0%,50%,0%,0%,37%,0%,0%,0%,100%,0%,0%,16%,21%,17%,18%,19%,17%,18%,19%,16%,18%,16%,18%,20%,18%,,,,,,,,,,,,,,,
,,,ac,,,a,,,,abcef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Male 12-15,252,0,0,252,252,0,0,0,0,0,252,0,65,73,48,67,138,115,252,214,23,10,5,212,40,252,,,,,,,,,,,,,,,
,18%,0%,0%,50%,37%,0%,0%,0%,0%,0%,100%,0%,21%,18%,16%,18%,19%,18%,18%,18%,19%,18%,18%,18%,23%,18%,,,,,,,,,,,,,,,
,,,,ab,b,,,,,,abcdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Female 12-15,248,0,0,248,0,248,0,0,0,0,0,248,63,75,53,57,138,110,248,210,23,10,5,221,26,248,,,,,,,,,,,,,,,
,18%,0%,0%,50%,0%,36%,0%,0%,0%,0%,0%,100%,20%,18%,18%,16%,19%,17%,18%,18%,19%,18%,18%,19%,15%,18%,,,,,,,,,,,,,,,
,,,,ab,,a,,,,,,abcde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by Critical Research : 0203 643 9043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM MEDIA LITERACY TRACKER 2019 - PARENTS OF CHILDREN AGED 5-15 AND CHILDREN AGED 8-15 - 25th April to 11th July 2019. Table 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOUSEHOLD SOCIO-ECONOMIC GROUP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,25,5,7,13,13,12,1,3,3,4,9,4,25,0,0,0,25,0,25,23,1,*,1,18,7,25,,,,,,,,,,,,,,,
,2%,1%,1%,3%,2%,2%,1%,2%,1%,2%,4%,2%,8%,0%,0%,0%,4%,0%,2%,2%,1%,1%,4%,2%,4%,2%,,,,,,,,,,,,,,,
,,,,,,,,,,,ac,,bcdefg,,,,bcdfg,,bcdf,,,,bceg,,bceg,,,,,,,,,,,,,,,,
B,282,72,97,114,137,145,31,41,51,46,55,58,282,0,0,0,282,0,282,245,22,11,3,251,31,282,,,,,,,,,,,,,,,
,21%,19%,19%,23%,20%,21%,16%,22%,20%,18%,22%,24%,92%,0%,0%,0%,39%,0%,21%,21%,18%,20%,12%,21%,17%,21%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,bcdefg,,,,bcdfg,,bcdf,d,d,d,,d,,d,,,,,,,,,,,,,,,
C1,412,98,166,148,199,213,48,50,78,88,73,75,0,412,0,0,412,0,412,351,39,15,8,358,54,412,,,,,,,,,,,,,,,
,30%,26%,33%,30%,29%,31%,26%,27%,31%,35%,29%,30%,0%,100%,0%,0%,57%,0%,30%,30%,31%,27%,28%,30%,30%,30%,,,,,,,,,,,,,,,
,,,a,,,,,,,ab,,,,acdefg,,,acdfg,,acdf,,,,,,,,,,,,,,,,,,,,,,
C2,291,93,97,101,153,137,57,36,49,48,48,53,0,0,291,0,0,291,291,243,28,12,7,246,45,291,,,,,,,,,,,,,,,
,21%,25%,19%,20%,22%,20%,30%,19%,20%,19%,19%,21%,0%,0%,100%,0%,0%,44%,21%,21%,23%,22%,27%,21%,25%,21%,,,,,,,,,,,,,,,
,,b,,,,,bcdef,,,,,,,,abdefg,,,abdeg,abde,,,,aeg,,,,,,,,,,,,,,,,,,
D,204,55,79,70,103,102,24,31,39,39,39,31,0,0,0,204,0,204,204,172,17,9,6,181,23,204,,,,,,,,,,,,,,,
,15%,15%,16%,14%,15%,15%,13%,17%,16%,16%,16%,13%,0%,0%,0%,56%,0%,31%,15%,15%,14%,17%,20%,15%,13%,15%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,abcefg,,abceg,abce,,,,abefg,,,,,,,,,,,,,,,,,,
E,160,52,55,53,82,78,26,26,29,26,28,25,0,0,0,160,0,160,160,134,16,7,2,141,19,160,,,,,,,,,,,,,,,
,12%,14%,11%,11%,12%,11%,14%,14%,12%,10%,11%,10%,0%,0%,0%,44%,0%,24%,12%,11%,13%,13%,9%,12%,11%,12%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,abcefg,,abceg,abce,,,,,,,,,,,,,,,,,,,,,,
SUMMARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB,307,77,104,127,150,157,32,44,53,50,65,63,307,0,0,0,307,0,307,268,23,11,4,270,38,307,,,,,,,,,,,,,,,
,22%,20%,21%,25%,22%,23%,17%,24%,21%,20%,26%,25%,100%,0%,0%,0%,43%,0%,22%,23%,19%,21%,16%,23%,21%,22%,,,,,,,,,,,,,,,
,,,,,,,,,,,a,a,bcdefg,,,,bcdfg,,bcdf,d,,,,d,,d,,,,,,,,,,,,,,,
DE,364,107,134,124,185,179,50,57,68,65,67,57,0,0,0,364,0,364,364,306,34,17,8,323,42,364,,,,,,,,,,,,,,,
,27%,29%,27%,25%,27%,26%,27%,31%,27%,26%,27%,23%,0%,0%,0%,100%,0%,56%,27%,26%,27%,30%,29%,27%,23%,27%,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,abcefg,,abceg,abce,,,,,,,,,,,,,,,,,,,,,,
ABC1,720,175,269,276,349,371,80,95,131,138,138,138,307,412,0,0,720,0,720,619,62,26,12,628,92,720,,,,,,,,,,,,,,,
,52%,47%,54%,55%,51%,54%,43%,50%,53%,55%,55%,56%,100%,100%,0%,0%,100%,0%,52%,53%,50%,48%,44%,52%,52%,52%,,,,,,,,,,,,,,,
,,,a,a,,,,,a,a,a,a,cdfg,cdfg,,,cdfg,,cdf,d,,,,d,,d,,,,,,,,,,,,,,,
C2DE,655,200,231,224,339,317,107,94,117,114,115,110,0,0,291,364,0,655,655,549,62,29,15,569,87,655,,,,,,,,,,,,,,,
,48%,53%,46%,45%,49%,46%,57%,50%,47%,45%,45%,44%,0%,0%,100%,100%,0%,100%,48%,47%,50%,52%,56%,48%,48%,48%,,,,,,,,,,,,,,,
,,bc,,,,,cdef,,,,,,,,abeg,abeg,,abeg,abe,,,,aeg,,,,,,,,,,,,,,,,,,
"Columns Tested: a,b,c - a,b - a,b,c,d,e,f - a,b,c,d,e,f,g - a,b,c,d,e,f,g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
