"Average actual download speeds for fixed broadband connections, by technology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All connections,6.8,7.6,9.0,12.0,14.7,17.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADSL,5.0,5.3,5.9,6.0,5.9,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cable,12.8,14.2,18.0,28.3,34.9,40.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FTTx,33.8,36.0,31.6,41.1,43.6,42.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average download speeds for fixed broadband connections in urban, suburban and rural areas: May 2011 to November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Urban ,,,,,Suburban,,,,,Rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,May-11,May-12,May-13,Nov-13,,May-11,May-12,May-13,Nov-13,,May-11,May-12,May-13,Nov-13,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,12.7,20.3,25.0,30.4,,7.7,11.6,16.3,19.6,,3.3,4.8,7.7,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,14.4,22.8,27.8,33.5,,9.8,14.7,19.4,23.9,,4.9,6.9,12.0,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average actual urban and rural ADSL and FTTx download speeds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Urban ADSL,,,,Rural ADSL,,,,Urban fibre,,,,Rural fibre,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum,24-hour,Peak-time,,Maximum,24-hour,Peak-time,,Maximum,24-hour,Peak-time,,Maximum,24-hour,Peak-time,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,7.8,7.1,7.0,,3.7,3.2,3.2,,43.5,42.0,41.6,,22.9,19.7,18.7,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,9.0,8.2,8.1,,5.2,4.7,4.6,,53.6,51.6,51.0,,40.8,39.4,39.2,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: SamKnows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variations in download speeds by time of day: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All connections including 'up to' 2Mbit/s and less,ADSL1 and ADSL2+ capped at 10Mbit/s or less,ADSL2+ above 'up to' 10Mbit/s or without a headline speed,'Up to' 30Mbit/s cable,'Up to' 60Mbit/s cable,'Up to' 120Mbit/s cable,'Up to' 38Mbit/s FTTC,'Up to' 76Mbit/s FTTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maximum speed,19.0,3.8,7.9,32.5,62.8,126.3,34.4,66.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24 hour average,17.8,3.3,7.4,30.8,59.8,114.9,32.8,64.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weekdays 8pm to 10pm,17.5,3.2,7.4,30.2,58.4,108.8,32.5,64.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average upload UK broadband speeds: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-12,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-12,1.4,0.5,0.8,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
May-13,1.8,0.8,0.8,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nov-13,2.3,0.5,0.9,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Section 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variations of speeds by internet service provider (ISP) package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time download speeds for ADSL2+ ISP packages: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,,EE ADSL2+,,,,Karoo ADSL2+,,,,Plusnet ADSL2+,,,,Sky ADSL2+,,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,
,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,,,,,,,,,,,,,,,,,
Lower limit,9.5,8.8,8.7,,9.0,8.3,8.2,,10.5,9.7,9.5,,8.8,8.3,8.2,,9.4,8.8,8.7,,8.3,7.8,7.7,,,,,,,,,,,,,,,,,,
Upper limit,11.9,11.1,11.0,,11.7,10.8,10.6,,12.5,11.7,11.5,,11.1,10.5,10.4,,11.4,10.6,10.6,,10.4,9.8,9.8,,,,,,,,,,,,,,,,,,
Figure 2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average download speeds for ADSL2+ ISP packages: November/December 2010 to November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,,,,,EE ADSL2+,,,,,,,Karoo ADSL2+,,,,,,,Plusnet ADSL2+,,,,,,,Sky ADSL2+,,,,,,,TalkTalk ADSL2+,,,,,
,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13
Lower limit,7.3,7.8,8.1,8.3,8.2,8.8,,6.7,6.3,6.7,7.9,7.1,8.3,,5.6,7.7,7.8,7.9,8.9,9.7,,6.8,7.2,7.8,8.8,8.4,8.3,,6.6,6.8,7.0,7.5,7.0,8.8,,7.1,7.2,7.7,7.4,7.1,7.8
Upper limit,9.0,9.7,10.0,10.1,10.2,11.1,,8.3,8.1,8.9,10.1,10.1,10.8,,7.6,10.0,9.9,9.4,10.6,11.7,,8.9,9.3,10.3,11.0,10.6,10.5,,8.0,8.3,8.5,9.1,8.8,10.6,,8.7,8.8,9.5,9.1,9.0,9.8
Source: SamKnows measurement data for all panel members in the relevant period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of average peak-time speed as a proportion of maximum speed for ADSL2+ ISP packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,EE ADSL2+,Karoo ADSL2+,Plusnet ADSL2+,Sky ADSL2+,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>10%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>20%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>30%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>40%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>50%,100%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>60%,100%,100%,100%,99%,98%,98%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>70%,99%,99%,100%,99%,98%,96%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>80%,91%,91%,87%,92%,94%,94%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>90%,62%,63%,60%,76%,69%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time download speeds for 'up to' 30Mbit/s and above ISP packages: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,,FTTC 'up to' 38Mbit/s,,,,Virgin Media 'up to' 60Mbit/s,,,,FTTC 'up to' 76Mbit/s,,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,,,,,,,,,,,,,,,,,,,,,
Lower limit,32.091,30.224,29.410,,32.449,31.396,30.990,,62.770,59.244,57.506,,62.369,61.598,60.805,,126.195,113.158,106.087,,,,,,,,,,,,,,,,,,,,,,
Upper limit,32.941,31.384,31.063,,36.274,34.212,33.938,,62.844,60.423,59.348,,71.596,68.045,67.247,,126.370,116.666,111.480,,,,,,,,,,,,,,,,,,,,,,
Figure 2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average download speeds for 'up to' 30Mbit/s and above ISP packages: May 2011 to November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,,,,,FTTC 'up to' 38Mbit/s,,,,,,,Virgin Media 'up to' 60Mbit/s,,,,,FTTC 'up to' 76Mbit/s,,,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,
,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-12,Nov-12,May-13,Nov-13,,May-12,Nov-12,May-13,Nov-13,,May-13,Nov-13,,,,,,,,,,,,,,,
Lower limit,30.7,30.6,29.7,28.0,29.4,30.2,,32.0,33.0,26.7,31.4,30.2,31.4,,54.7,58.1,56.4,59.2,,54.4,60.4,54.6,61.6,,109.7,113.2,,,,,,,,,,,,,,,
Upper limit,31.3,31.4,30.5,29.5,30.6,31.4,,36.2,36.4,33.0,34.0,34.7,34.2,,57.0,59.9,58.6,60.4,,66.1,64.0,65.5,68.0,,115.6,116.7,,,,,,,,,,,,,,,
Source: SamKnows measurement data for all panel members in the relevant period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Distribution of average peak-time speed as a proportion of maximum speed for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,FTTC 'up to' 38Mbit/s,Virgin Media 'up to' 60Mbit/s,FTTC 'up to' 76Mbit/s,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>10%,100%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>20%,99%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>30%,99%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>40%,99%,100%,100%,100%,100%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>50%,99%,100%,99%,100%,97%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>60%,98%,100%,99%,100%,95%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>70%,96%,96%,97%,100%,88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>80%,93%,95%,89%,98%,74%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
>90%,79%,87%,80%,94%,48%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average download speeds experienced by panellists in urban areas: May 2010 to November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Panellist A,,,,,,,,,Panellist B,,,,,,,,,Panellist C,,,,,,,,,Panellist D,,,,,,,,,,,,,
,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,,,,,
ADSL1,0.3,0.3,,,,,,,,6.5,6.7,,,,,,,,,,,,,,,,,3.0,3.0,3.7,,,,,,,,,,,
ADSL2,,,5.0,4.8,5.2,5.2,5.2,5.2,,,,8.1,12.1,11.5,6.3,12.2,10.8,,1.1,1.1,1.2,1.2,1.7,,,,,,,,4.3,5.4,,,,,,,,,
FTTC,,,,,,,,,,,,,,,,,,,,,,,,33.3,28.6,31.9,,,,,,,71.1,70.2,71.1,,,,,,
Source: Ofcom panel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average download speeds experienced by panellists on cable connections in urban areas: May 2010 to November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Panellist E,,,,,,,,,Panellist F,,,,,,,,,Panellist G,,,,,,,,,,,,,,,,,,,,,,
,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,,,,,,,,,,,,,,
Cable,9.8,9.8,9.9,9.7,9.7,20.4,20.4,20.4,,9.8,9.8,9.0,30.1,,,,,,19.5,19.5,18.2,19.6,19.4,52.5,57.3,58.6,,,,,,,,,,,,,,,
FTTC,,,,,,,,,,,,,,,,57.1,58.0,,,,,,,,,,,,,,,,,,,,,,,,
Source: Ofcom panel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average download speeds experienced by panellists in rural areas: May 2010 to November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Panellist H,,,,,,,,,Panellist I,,,,,,,,,Panellist J,,,,,,,,,Panellist K,,,,,,,,,,,,,
,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,May-10,Nov/Dec-10,May-11,Nov-11,May-12,Nov-12,May-13,Nov-13,,,,,,
ADSL1,2.2,2.3,1.7,1.2,0.9,1.3,1.4,0.9,,,,,,,,,,,0.9,0.8,,,,,,,,,,,,,,,,,,,,,
ADSL2,,,,,,,,,,10.0,10.0,12.7,13.2,12.3,13.5,13.8,13.5,,,,,,,,,,,8.4,8.8,6.3,9.2,,,,,,,,,,
FTTC,,,,,,,,,,,,,,,,,,,,,14.3,16.1,18.3,21.8,,17.8,,,,,,16.9,16.9,20.7,22.4,,,,,,
Source: Ofcom panel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time upload speeds for ADSL2+ ISP packages: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,,EE ADSL2+,,,,Karoo ADSL2+,,,,Plusnet ADSL2+,,,,Sky ADSL2+,,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,
,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,,,,,,,,,,,,,,,,,
Lower limit,1.0,0.9,0.9,,1.0,0.9,0.9,,1.0,0.9,0.9,,0.7,0.6,0.6,,1.0,0.9,0.9,,0.8,0.7,0.7,,,,,,,,,,,,,,,,,,
Upper limit,1.0,1.0,0.9,,1.1,1.0,1.0,,1.0,0.9,0.9,,0.8,0.7,0.7,,1.0,1.0,1.0,,0.9,0.8,0.8,,,,,,,,,,,,,,,,,,
Figure 2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Maximum, average and peak-time upload speeds for 'up to' 30Mbit/s and above ISP packages: November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,,FTTC 'up to' 38Mbit/s,,,,Virgin Media 'up to' 60Mbit/s,,,,FTTC 'up to' 76Mbit/s,,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,Maximum,24 hours,8pm-10pm weekday,,,,,,,,,,,,,,,,,,,,,,
Lower limit,2.0,2.0,2.0,,7.0,6.4,6.3,,3.2,3.0,3.0,,16.8,16.2,16.2,,12.0,11.3,11.21,,,,,,,,,,,,,,,,,,,,,,
Upper limit,2.4,2.2,2.2,,9.3,8.2,8.1,,3.5,3.2,3.2,,19.3,18.5,18.5,,12.2,11.4,11.40,,,,,,,,,,,,,,,,,,,,,,
Section 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other metrics affecting connection performance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time loading of web pages for ADSL2+ ISP packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,700.9,754.9,,575.2,630.7,,564.8,585.2,,914.4,945.2,,1318.7,1354.9,,1198.4,1229.1,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,1005.1,1077.8,,975.4,1073.3,,701.5,722.0,,1283.1,1313.0,,1582.4,1629.4,,1577.0,1637.7,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time loading of web pages for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Virgin Media 'up to' 30Mbit/s,,,FTTC 'up to' 38Mbit/s,,,Virgin Media 'up to' 60Mbit/s,,,FTTC 'up to' 76Mbit/s,,,Virgin Media 'up to' 120Mbit/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,262.0,281.4,,287.2,296.5,,270.1,291.1,,216.4,217.5,,251.4,262.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,322.9,360.7,,339.1,351.9,,360.6,398.2,,292.1,302.2,,299.7,312.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time latency for ADSL2+ ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,BT ADSL2+,,,EE ADSL2+,,,Karoo ADSL2+,,,Plusnet ADSL2+,,,Sky ADSL2+,,,TalkTalk ADSL2+,,,,,,,,,,,,,,,,,,,,,,,,,
,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,24 hours,8-10pm weekday,,,,,,,,,,,,,,,,,,,,,,,,
Lower limit,22.6,23.2,,18.6,19.0,,22.1,22.2,,23.4,23.9,,22.8,23.0,,29.3,29.8,,,,,,,,,,,,,,,,,,,,,,,,
Upper limit,26.0,26.7,,22.6,23.1,,27.8,28.0,,27.0,27.6,,25.9,26.1,,32.6,33.2,,,,,,,,,,,,,,,,,,,,,,,,
Figure 3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average and peak-time latency for 'up to' 30Mbit/s and above ISP packages: November 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
