Band,Band Frequency,Frequency,Allocation,Primeracy,Other info,Al Freq from (MHz),Al Freq to (MHz),Al Range (MHz),Sector,UK Authorisation Type,Product Frequency,P Freq from (MHz),P Freq to (MHz),P Range (MHz),Product / use,Further information,
VHF Band,30 - 300 MHz,149 - 149.9 MHz,Mobile-Satellite ,Primary,Earth-to-space ,149,149.9,0.9,Satellite,Licence Exempt,149 - 150 MHz,149,150,1,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
VHF Band,30 - 300 MHz,149.9 - 150.05 MHz,Mobile-Satellite ,Primary,Earth-to-space ,149.9,150.05,0.15,Satellite,Licence Exempt,149 - 150 MHz,149,150,1,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
VHF Band,30 - 300 MHz,149.9 - 150.05 MHz,Radionavigation-Satellite ,Primary,,149.9,150.05,0.15,Satellite,,,,,,,,
VHF Band,30 - 300 MHz,150.05 - 152 MHz,Radio Astronomy ,Primary,,150.05,152,1.95,Space Science,RSA,150.05 - 152 MHz,150.05,152,1.95,Radio Astronomy,,
VHF Band,30 - 300 MHz,156.7625 - 156.7875 MHz,Mobile-Satellite ,Secondary,Earth-to-space ,156.7625,156.7875,0.025,Satellite,,,,,,,,
VHF Band,30 - 300 MHz,156.8125 - 156.8375 MHz,Mobile-Satellite ,Secondary,Earth-to-space ,156.8125,156.8375,0.025,Satellite,,,,,,,,
VHF Band,30 - 300 MHz,161.9625 - 161.9875 MHz,Mobile-Satellite ,Secondary,Earth-to-space ,161.9625,161.9875,0.025,Satellite,,,,,,,,
VHF Band,30 - 300 MHz,162.0125 - 162.0375 MHz,Mobile-Satellite ,Secondary,Earth-to-space ,162.0125,162.0375,0.025,Satellite,,,,,,,,
VHF Band,30 - 300 MHz,235 - 328.6 MHz,Radio Astronomy ,Secondary,,235,328.6,93.6,Space Science,,232 - 236 MHz,232,236,4,Radio Astronomy,Pulsars,
VHF Band,30 - 300 MHz,235 - 328.6 MHz,Radio Astronomy ,Secondary,,235,328.6,93.6,Space Science,,326.5 - 328.5 MHz,326.5,328.5,2,Radio Astronomy,"VLBI measurements, pulsars and Deuterium line studies",
VHF Band,30 - 300 MHz,235 - 328.6 MHz,Mobile-Satellite ,Secondary,,235,328.6,93.6,Satellite,MoD,235 - 328.6 MHz,235,328.6,93.6,Military,,
P Band,300 - 1000 MHz,335.4 - 399.9 MHz,Mobile-Satellite ,Secondary,,335.4,399.9,64.5,Satellite,MoD,335.4 - 399.9 MHz,335.4,399.9,64.5,Military,,
P Band,300 - 1000 MHz,399.9 - 400.05 MHz,Radionavigation-Satellite ,Primary,,399.9,400.05,0.15,Satellite,,,,,,,,
P Band,300 - 1000 MHz,399.9 - 400.05 MHz,Mobile-Satellite ,Primary,Earth-to-space ,399.9,400.05,0.15,Satellite,,,,,,,,
P Band,300 - 1000 MHz,400.15 - 401 MHz,Mobile-Satellite ,Primary,,400.15,401,0.85,Satellite,MoD,400.15 - 401 MHz,400.15,401,0.85,Military,,
P Band,300 - 1000 MHz,400.15 - 401 MHz,Space Research ,Primary,,400.15,401,0.85,Space Science,,400.15 - 401 MHz,400.15,401,0.85,Meteorology,METSAT receiving stations,
P Band,300 - 1000 MHz,400.15 - 401 MHz,Space Operation ,Secondary,,400.15,401,0.85,Space Science,MoD,400.15 - 401 MHz,400.15,401,0.85,Military,,
P Band,300 - 1000 MHz,401 - 406 MHz,Space Operation ,Primary,,401,406,5,Space Science,MoD,401 - 402 MHz,401,402,1,Military,,
P Band,300 - 1000 MHz,401 - 406 MHz,Meteorological-Satellite ,Secondary,Earth-to-space ,401,406,5,Space Science,MoD,401 - 406 MHz,401,406,5,Meteorology,Data collection systems (GSO/NGSO),
P Band,300 - 1000 MHz,406 - 406.1 MHz,Mobile-Satellite ,Primary,Earth-to-space ,406,406.1,0.1,Satellite,,406 - 406.1 MHz,406,406.1,0.1,Cospas-Sarat,Search and rescue (GSO/NGSO),
P Band,300 - 1000 MHz,406.1 - 410 MHz,Radio Astronomy ,Primary,,406.1,410,3.9,Space Science,,406.1 - 410 MHz,406.1,410,3.9,Radio Astronomy,"MERLIN observations,pulsars and mapping radio sources",
P Band,300 - 1000 MHz,410 - 420 MHz,Space Research ,Secondary,,410,420,10,Space Science,,410 - 420 MHz,410,420,10,Data communications,,
L Band,1000 - 1800 MHz,1.164 - 1.215 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1164,1215,51,Satellite,Ofcom licence,1164 - 1215 MHz,1164,1215,51,GNSS Repeaters,,
L Band,1000 - 1800 MHz,1.164 - 1.215 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1164,1215,51,Satellite,Licence Exempt,1164 - 1215 MHz,1164,1215,51,GNSS,GPS and Galileo,
L Band,1000 - 1800 MHz,1.215 - 1.24 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1215,1240,25,Satellite,Ofcom licence,1215 - 1300 MHz,1215,1300,85,GNSS Repeaters,,
L Band,1000 - 1800 MHz,1.215 - 1.24 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1215,1240,25,Satellite,Licence Exempt,1215 - 1300 MHz,1215,1300,85,GNSS,GPS and Galileo,
L Band,1000 - 1800 MHz,1.215 - 1.24 GHz,Earth Exploration-Satellite ,Primary,active ,1215,1240,25,Space Science,,1215 - 1300 MHz,1215,1300,85,Active Earth sensing,"SAR and scatterometers. Biomass estimation, land cover mapping, soil moisture measurements. Missions: SMAP, Aquarius, JAXA ALSO1+2",
L Band,1000 - 1800 MHz,1.215 - 1.24 GHz,Space Research ,Primary,active ,1215,1240,25,Space Science,,1215 - 1300 MHz,1215,1300,85,Active space sensing,,
L Band,1000 - 1800 MHz,1.24 - 1.26 GHz,Earth Exploration-Satellite ,Primary,active ,1240,1260,20,Space Science,,1215 - 1300 MHz,1215,1300,85,Active Earth sensing,"SAR and scatterometers. Biomass estimation, land cover mapping, soil moisture measurements. Missions: SMAP, Aquarius, JAXA ALSO1+2",
L Band,1000 - 1800 MHz,1.24 - 1.26 GHz,Space Research ,Primary,active ,1240,1260,20,Space Science,,1215 - 1300 MHz,1215,1300,85,Active space sensing,,
L Band,1000 - 1800 MHz,1.24 - 1.26 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1240,1260,20,Satellite,,1215 - 1300 MHz,1215,1300,85,GNSS,,
L Band,1000 - 1800 MHz,1.26 - 1.3 GHz,Earth Exploration-Satellite ,Primary,active ,1260,1300,40,Space Science,,1215 - 1300 MHz,1215,1300,85,Active Earth sensing,"SAR and scatterometers. Biomass estimation, land cover mapping, soil moisture measurements. Missions: SMAP, Aquarius, JAXA ALSO1+2",
L Band,1000 - 1800 MHz,1.26 - 1.3 GHz,Space Research ,Primary,active ,1260,1300,40,Space Science,,1215 - 1300 MHz,1215,1300,85,Active space sensing,,
L Band,1000 - 1800 MHz,1.26 - 1.3 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1260,1300,40,Satellite,,1215 - 1300 MHz,1215,1300,85,GNSS,,
L Band,1000 - 1800 MHz,1.3 - 1.35 GHz,Radionavigation-Satellite ,Primary,Earth-to-space ,1300,1350,50,Satellite,,,,,,,,
L Band,1000 - 1800 MHz,1.4 - 1.427 GHz,Earth Exploration-Satellite ,Primary,passive ,1400,1427,27,Space Science,,1400 - 1427 MHz,1400,1427,27,Passive Earth sensing,"Missions: ESA SMOS, NASA SMAP",
L Band,1000 - 1800 MHz,1.4 - 1.427 GHz,Radio Astronomy ,Primary,,1400,1427,27,Space Science,,1400 - 1427 MHz,1400,1427,27,Radio Astronomy,,
L Band,1000 - 1800 MHz,1.4 - 1.427 GHz,Space Research ,Primary,passive ,1400,1427,27,Space Science,,1400 - 1427 MHz,1400,1427,27,Passive space sensing,,
L Band,1000 - 1800 MHz,1.427 - 1.429 GHz,Space Operation ,Primary,Earth-to-space ,1427,1429,2,Space Science,MoD,1427 - 1429 MHz,1427,1429,2,Military,,
L Band,1000 - 1800 MHz,1.452 - 1.492 GHz,Broadcasting-Satellite ,Primary,,1452,1492,40,Satellite,,,,,,,,
L Band,1000 - 1800 MHz,1.518 - 1.525 GHz,Mobile-Satellite ,Primary,space-to-Earth ,1518,1525,7,Satellite,Licence Exempt,1518 - 1544 MHz,1518,1544,26,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.525 - 1.53 GHz,Space Operation ,Primary,space-to-Earth ,1525,1530,5,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.525 - 1.53 GHz,Mobile-Satellite ,Primary,space-to-Earth ,1525,1530,5,Satellite,Licence Exempt,1518 - 1544 MHz,1518,1544,26,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.525 - 1.53 GHz,Earth Exploration-Satellite ,Secondary,space-to-Earth ,1525,1530,5,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.53 - 1.533 GHz,Space Operation ,Primary,space-to-Earth ,1530,1533,3,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.53 - 1.533 GHz,Mobile-Satellite ,Primary,space-to-Earth ,1530,1533,3,Satellite,,,,,,,,
L Band,1000 - 1800 MHz,1.53 - 1.533 GHz,Earth Exploration-Satellite ,Secondary,,1530,1533,3,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.533 - 1.535 GHz,Space Operation ,Primary,space-to-Earth ,1533,1535,2,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.533 - 1.535 GHz,Mobile-Satellite ,Primary,space-to-Earth ,1533,1535,2,Satellite,,,,,,,,
L Band,1000 - 1800 MHz,1.533 - 1.535 GHz,Earth Exploration-Satellite ,Secondary,,1533,1535,2,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.535 - 1.559 GHz,Mobile-Satellite ,Primary,space-to-Earth ,1535,1559,24,Satellite,Licence Exempt,1545 - 1559 MHz,1545,1559,14,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.559 - 1.61 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1559,1610,51,Satellite,Ofcom licence,1559 - 1610 MHz,1559,1610,51,GNSS Repeaters,,
L Band,1000 - 1800 MHz,1.559 - 1.61 GHz,Radionavigation-Satellite ,Primary,"space-to-Earth, space-to-space ",1559,1610,51,Satellite,Licence Exempt,1559 - 1610 MHz,1559,1610,51,GNSS,"GPS, Galileo and GLONASS",
L Band,1000 - 1800 MHz,1.61 - 1.6106 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1610,1610.6,0.6,Satellite,Licence Exempt,1610 - 1621.35 MHz,1610,1626.5,11.35,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.6106 - 1.6138 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1610.6,1613.8,3.2,Satellite,Licence Exempt,1610 - 1621.35 MHz,1610,1626.5,11.35,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.6106 - 1.6138 GHz,Radio Astronomy ,Primary,,1610.6,1613.8,3.2,Space Science,RSA,1610.6 - 1613.8 MHz,1610.6,1613.8,3.2,Radio Astronomy,3 Earth stations with RSA,
L Band,1000 - 1800 MHz,1.6138 - 1.6265 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1613.8,1626.5,12.7,Satellite,Licence Exempt,1610 - 1621.35 MHz,1610,1626.5,11.35,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.6265 - 1.66 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1626.5,1660,33.5,Satellite,Licence Exempt,1626.5 - 1645.5 MHz,1626.5,1645.5,19,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.6265 - 1.66 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1626.5,1660,33.5,Satellite,Licence Exempt,1646.5 - 1660.5 MHz,1646.5,1660.5,14,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.66 - 1.6605 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1660,1660.5,0.5,Satellite,,,,,,,,
L Band,1000 - 1800 MHz,1.66 - 1.6605 GHz,Radio Astronomy ,Primary,,1660,1660.5,0.5,Space Science,RSA,1660 - 1660.5 MHz,1660,1660.5,0.5,Radio Astronomy,3 Earth stations with RSA,
L Band,1000 - 1800 MHz,1.6605 - 1.668 GHz,Radio Astronomy ,Primary,,1660.5,1668,7.5,Space Science,RSA,1660.5 - 1668 MHz,1660.5,1668,7.5,Radio Astronomy,3 Earth stations with RSA,
L Band,1000 - 1800 MHz,1.6605 - 1.668 GHz,Space Research ,Primary,passive ,1660.5,1668,7.5,Space Science,,1660.5 - 1668 MHz,1660.5,1668,7.5,Passive space sensing,,
L Band,1000 - 1800 MHz,1.668 - 1.6684 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1668,1668.4,0.4,Satellite,,,,,,,,
L Band,1000 - 1800 MHz,1.668 - 1.6684 GHz,Radio Astronomy ,Primary,,1668,1668.4,0.4,Space Science,RSA,1668 - 1670 MHz,1668,1670,2,Radio Astronomy,3 Earth stations with RSA,
L Band,1000 - 1800 MHz,1.668 - 1.6684 GHz,Space Research ,Primary,passive ,1668,1668.4,0.4,Space Science,,,,,,,,
L Band,1000 - 1800 MHz,1.6684 - 1.67 GHz,Radio Astronomy ,Primary,,1668.4,1670,1.6,Space Science,RSA,1668 - 1670 MHz,1668,1670,2,Radio Astronomy,3 Earth stations with RSA,
L Band,1000 - 1800 MHz,1.67 - 1.675 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1670,1675,5,Satellite,Licence Exempt,1670 - 1675 MHz,1670,1675,5,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
L Band,1000 - 1800 MHz,1.675 - 1.69 GHz,Meteorological-Satellite ,Primary,space-to-Earth ,1675,1690,15,Space Science,,1675 - 1710 MHz,1675,1690,15,Meteorology,Collection and dissemination of information related to the weather and environment,
L Band,1000 - 1800 MHz,1.69 - 1.698 GHz,Meteorological-Satellite ,Primary,space-to-Earth ,1690,1698,8,Space Science,RSA,1690 - 1710 MHz,1690,1710,20,Data communications,RSA for receive only earth stations (ROES). ,
L Band,1000 - 1800 MHz,1.698 - 1.7 GHz,Meteorological-Satellite ,Primary,space-to-Earth ,1698,1700,2,Space Science,RSA,1690 - 1710 MHz,1690,1710,20,Data communications,RSA for receive only earth stations (ROES). ,
L Band,1000 - 1800 MHz,1.7 - 1.71 GHz,Meteorological-Satellite ,Primary,space-to-Earth ,1700,1710,10,Space Science,RSA,1690 - 1710 MHz,1690,1710,20,Data communications,RSA for receive only earth stations (ROES). ,
L Band,1000 - 1800 MHz,1.71 - 1.785 GHz,Space Operation ,Secondary,Earth-to-space ,1710,1785,75,Space Science,MoD,1750 - 1785 MHz,1710,1785,75,Military,,
L Band,1000 - 1800 MHz,1.785 - 1.8 GHz,Space Operation ,Secondary,Earth-to-space ,1785,1800,15,Space Science,MoD,1785 - 1800 MHz,1785,1800,15,Military,,
S Band,1800 - 3400 MHz,1.8 - 1.805 GHz,Space Operation ,Secondary,Earth-to-space ,1800,1805,5,Space Science,MoD,1800 - 1805 MHz,1800,1805,5,Military,,
S Band,1800 - 3400 MHz,1.805 - 1.88 GHz,Space Operation ,Secondary,Earth-to-space ,1805,1880,75,Space Science,MoD,1805 - 1850 MHz,1805,1850,45,Military,,
S Band,1800 - 3400 MHz,1.98 - 2.01 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1980,2010,30,Satellite,Ofcom licence,1980 - 2010 MHz,1980,2010,30,CGC of a Mobile Satellite System,Connected to award by European Commission,
S Band,1800 - 3400 MHz,1.98 - 2.01 GHz,Mobile-Satellite ,Primary,Earth-to-space ,1980,2010,30,Satellite,Licence Exempt,1997.5 - 2010 MHz,1997.5,2010,12.5,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
S Band,1800 - 3400 MHz,2.025 - 2.11 GHz,Space Operation ,Primary,"Earth-to-space, space-to-space",2025,2110,85,Space Science,MoD,2025 - 2110 MHz,2025,2110,85,Military,,
S Band,1800 - 3400 MHz,2.025 - 2.11 GHz,Earth Exploration-Satellite ,Primary,"Earth-to-space, space-to-space",2025,2110,85,Space Science,,2025 - 2110 MHz,2025,2110,85,"Telecommand, Telemetry and Control",,
S Band,1800 - 3400 MHz,2.025 - 2.11 GHz,Space Research ,Primary,"Earth-to-space, space-to-space",2025,2110,85,Space Science,,2025 - 2110 MHz,2025,2110,85,"Telecommand, Telemetry and Control",,
S Band,1800 - 3400 MHz,2.11 - 2.12 GHz,Space Research ,Primary,"deep space, Earth-to-space ",2110,2120,10,Space Science,,2025 - 2110 MHz,2025,2110,85,"Telecommand, Telemetry and Control",,
S Band,1800 - 3400 MHz,2.17 - 2.2 GHz,Mobile-Satellite ,Primary,space-to-Earth ,2170,2200,30,Satellite,Ofcom licence,2170 - 2200 MHz,2170,2200,30,CGC of a Mobile Satellite System,Connected to award by European Commission,
S Band,1800 - 3400 MHz,2.17 - 2.2 GHz,Mobile-Satellite ,Primary,space-to-Earth ,2170,2200,30,Satellite,Licence Exempt,2187.5 - 2200 MHz,2187.5,2200,12.5,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
S Band,1800 - 3400 MHz,2.2 - 2.29 GHz,Space Operation ,Primary,"space-to-Earth, space-to-space ",2200,2290,90,Space Science,MoD,2200 - 2290 MHz,2200,2290,90,Military,,
S Band,1800 - 3400 MHz,2.2 - 2.29 GHz,Earth Exploration-Satellite ,Primary,"space-to-Earth, space-to-space ",2200,2290,90,Space Science,,2200 - 2290 MHz,2200,2290,90,"Telecommand, Telemetry and Control",,
S Band,1800 - 3400 MHz,2.2 - 2.29 GHz,Space Research ,Primary,"space-to-Earth, space-to-space ",2200,2290,90,Space Science,,2200 - 2290 MHz,2200,2290,90,"Telecommand, Telemetry and Control",,
S Band,1800 - 3400 MHz,2.29 - 2.3 GHz,Space Research ,Secondary,"deep space, space-to-Earth ",2290,2300,10,Space Science,,2290 - 2300 MHz,2290,2300,10,Radio Astronomy,VLBI measurements and pulsars,
S Band,1800 - 3400 MHz,2.4835 - 2.5 GHz,Mobile-Satellite ,Primary,space-to-Earth ,2483.5,2500,16.5,Satellite,Licence Exempt,2483.5 - 2500 MHz,2483.5,2500,16.5,Land Mobile-Satellite Service Stations,Licence exmpt use of sat-mob terminals,
S Band,1800 - 3400 MHz,2.4835 - 2.5 GHz,Radiodetermination-Satellite ,Primary,space-to-Earth ,2483.5,2500,16.5,Satellite,,,,,,,,
S Band,1800 - 3400 MHz,2.655 - 2.67 GHz,Earth Exploration-Satellite ,Secondary,passive ,2655,2670,15,Space Science,,2670 - 2690 MHz,2670,2690,20,Passive Earth sensing,,
S Band,1800 - 3400 MHz,2.655 - 2.67 GHz,Radio Astronomy ,Secondary,,2655,2670,15,Space Science,,2265 -2670 MHz,2655,2700,10,Radio Astronomy,VLBI measurements and pulsars,
S Band,1800 - 3400 MHz,2.655 - 2.67 GHz,Space Research ,Secondary,passive ,2655,2670,15,Space Science,,2670 - 2690 MHz,2670,2690,20,Passive space sensing,,
S Band,1800 - 3400 MHz,2.67 - 2.69 GHz,Mobile-Satellite ,Primary,Earth-to-space ,2670,2690,20,Satellite,,,,,,,,
S Band,1800 - 3400 MHz,2.67 - 2.69 GHz,Earth Exploration-Satellite ,Secondary,passive ,2670,2690,20,Space Science,,,,,,,,
S Band,1800 - 3400 MHz,2.67 - 2.69 GHz,Radio Astronomy ,Secondary,,2670,2690,20,Space Science,,2670 - 2690 MHz,2670,2690,20,Radio Astronomy,Mapping radio sources and pulsars,
S Band,1800 - 3400 MHz,2.67 - 2.69 GHz,Space Research ,Secondary,passive ,2670,2690,20,Space Science,,,,,,,,
S Band,1800 - 3400 MHz,2.69 - 2.7 GHz,Earth Exploration-Satellite ,Primary,passive ,2690,2700,10,Space Science,,,,,,,,
S Band,1800 - 3400 MHz,2.69 - 2.7 GHz,Radio Astronomy ,Primary,,2690,2700,10,Space Science,RSA,2690 - 2700 MHz,2690,2700,10,Radio Astronomy,,
S Band,1800 - 3400 MHz,2.69 - 2.7 GHz,Space Research ,Primary,passive ,2690,2700,10,Space Science,,,,,,,,
S Band,1800 - 3400 MHz,3.1 - 3.3 GHz,Earth Exploration-Satellite ,Secondary,active ,3100,3300,200,Space Science,,3100 - 3300 MHz,3100,3300,200,Active Earth sensing,Synthetic Apterture Radar,
S Band,1800 - 3400 MHz,3.1 - 3.3 GHz,Space Research ,Secondary,active ,3100,3300,200,Space Science,,,,,,,,
C Band,3400 - 7075 MHz,3.6 - 4.2 GHz,Fixed-Satellite ,Primary,space-to-Earth ,3600,4200,600,Satellite,RSA,3600 - 4200 MHz,3600,4200,600,RSA for receive only earth stations (ROES),RSA for 121 Earth Stations,
C Band,3400 - 7075 MHz,3.6 - 4.2 GHz,Fixed-Satellite ,Primary,space-to-Earth ,3600,4200,600,Satellite,Ofcom licence,3600 - 4200 MHz,3600,4200,600,Satellite (Earth Station)(Non-Geostationary),,
C Band,3400 - 7075 MHz,3.6 - 4.2 GHz,Fixed-Satellite ,Primary,space-to-Earth ,3600,4200,600,Satellite,Ofcom licence,3600 - 3800 MHz,3600,3800,200,Satellite (Permanent Earth Station),68 Permanent Earth Stations authorised,
C Band,3400 - 7075 MHz,3.6 - 4.2 GHz,Fixed-Satellite ,Primary,space-to-Earth ,3600,4200,600,Satellite,Ofcom licence,3800 - 4200 MHz,3800,4200,400,Satellite (Permanent Earth Station),136 Permanent Earth Stations authorised,
C Band,3400 - 7075 MHz,4.5 - 4.8 GHz,Fixed-Satellite ,Primary,space-to-Earth ,4500,4800,300,Satellite,,,,,,,,
C Band,3400 - 7075 MHz,4.8 - 4.99 GHz,Radio Astronomy ,Secondary,,4800,4990,190,Space Science,,4825 - 4990 MHz,4825,4990,165,Radio Astronomy,"Cosmic microwave studies, MERLIN mearsurements",
