,,,,def,,bdefg,,,,d,b,,,,,,,,,cd,cd,d,,cd,,,,,
Rural,401,189,212,47,71,63,79,63,79,401,0,401,115,116,77,93,231,170,401,303,38,31,29,401,92,264,61,115,58
,13%,13%,14%,10%,14%,9%,18%,16%,16%,13%,0%,100%,15%,13%,15%,12%,14%,13%,13%,12%,14%,21%,31%,13%,12%,14%,11%,14%,13%
,,,,,c,,acg,ac,ac,c,,a,,,,,,,,,,abe,abce,,,,,,
Refused,8,6,2,3,0,4,2,0,0,8,0,0,5,2,1,1,7,2,8,8,0,0,0,8,6,1,2,3,3
,*%,*%,*%,1%,0%,1%,*%,0%,0%,*%,0%,0%,1%,*%,*%,*%,*%,*%,*%,*%,0%,0%,0%,*%,1%,*%,*%,*%,1%
,,,,,,,,,,,,,,,,,,,,,,,,,b,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RESPONDENT'S AGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24 years,488,262,223,488,0,0,0,0,0,488,439,47,103,163,94,128,266,222,488,407,42,23,16,488,97,310,91,100,53
,16%,18%,15%,100%,0%,0%,0%,0%,0%,16%,17%,12%,13%,18%,18%,16%,16%,17%,16%,16%,16%,15%,17%,16%,13%,17%,16%,12%,12%
,,,,bcdefg,,,,,,bcdef,b,,,a,a,,,a,,,,,,,,a,b,,
25-34 years,496,225,270,0,496,0,0,0,0,496,425,71,128,160,96,112,288,208,496,417,41,23,15,496,74,358,87,161,90
,17%,15%,18%,0%,100%,0%,0%,0%,0%,17%,16%,18%,16%,18%,19%,14%,17%,16%,17%,17%,16%,15%,16%,17%,10%,19%,15%,19%,20%
,,,a,,acdefg,,,,,acdef,,,,,d,,,,,,,,,,,a,,,
35-44 years,665,306,359,0,0,665,0,0,0,665,599,63,220,195,90,160,415,250,665,558,58,31,18,665,128,446,143,197,119
,22%,20%,24%,0%,0%,100%,0%,0%,0%,22%,23%,16%,28%,21%,18%,20%,25%,19%,22%,22%,22%,21%,20%,22%,17%,24%,25%,24%,27%
,,,a,,,abdefg,,,,abdef,b,,bcdfg,,,,cdf,,cf,,,,,,,a,,,
45-54 years,443,216,226,0,0,0,443,0,0,443,362,79,114,129,78,120,244,198,443,363,40,25,15,443,106,274,74,132,74
,15%,14%,15%,0%,0%,0%,100%,0%,0%,15%,14%,20%,15%,14%,15%,15%,14%,15%,15%,15%,15%,16%,16%,15%,14%,15%,13%,16%,17%
,,,,,,,abcefg,,,abcef,,a,,,,,,,,,,,,,,,,,
55-64 years,402,226,176,0,0,0,0,402,0,402,339,63,97,112,74,119,209,193,402,319,48,23,13,402,123,242,56,112,68
,13%,15%,12%,0%,0%,0%,0%,100%,0%,13%,13%,16%,12%,12%,14%,15%,12%,15%,13%,13%,18%,15%,14%,13%,17%,13%,10%,13%,15%
,,b,,,,,,abcdfg,,abcdf,,,,,,,,,,,ae,,,,b,,,,a
65-74 years,287,152,135,0,0,0,0,0,287,287,238,49,65,86,48,88,151,135,287,246,19,13,9,287,96,154,59,91,27
,10%,10%,9%,0%,0%,0%,0%,0%,57%,10%,9%,12%,8%,9%,9%,11%,9%,10%,10%,10%,7%,9%,9%,10%,13%,8%,10%,11%,6%
,,,,,,,,,abcdeg,abcde,,,,,,,,,,,,,,,b,,c,c,
75 years or over,217,109,108,0,0,0,0,0,217,217,186,30,47,66,34,69,114,103,217,178,18,13,7,217,114,80,57,43,13
,7%,7%,7%,0%,0%,0%,0%,0%,43%,7%,7%,8%,6%,7%,7%,9%,7%,8%,7%,7%,7%,9%,8%,7%,16%,4%,10%,5%,3%
,,,,,,,,,abcdeg,abcde,,,,,,,,,,,,,,,b,,bc,,
Refused,3,0,3,0,0,0,0,0,0,3,3,0,*,1,1,0,1,1,3,2,0,0,*,3,0,1,0,*,0
,*%,0%,*%,0%,0%,0%,0%,0%,0%,*%,*%,0%,*%,*%,*%,0%,*%,*%,*%,*%,0%,0%,*%,*%,0%,*%,0%,*%,0%
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOCIO-ECONOMIC GROUP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB,775,434,339,103,128,220,114,97,112,775,656,115,775,0,0,0,775,0,775,658,68,29,20,775,149,509,46,216,242
,26%,29%,23%,21%,26%,33%,26%,24%,22%,26%,25%,29%,100%,0%,0%,0%,46%,0%,26%,26%,26%,19%,22%,26%,20%,27%,8%,26%,55%
,,b,,,,abdefg,,,,,,,bcdefg,,,,bcdfg,,bcdf,c,,,,c,,a,,a,ab
C1,913,412,499,163,160,195,129,112,152,913,795,116,0,913,0,0,913,0,913,765,80,40,28,913,162,630,84,329,129
,30%,28%,33%,33%,32%,29%,29%,28%,30%,30%,31%,29%,0%,100%,0%,0%,54%,0%,30%,31%,30%,27%,30%,30%,22%,34%,15%,39%,29%
,,,a,,,,,,,,,,,acdefg,,,acdfg,,acdf,,,,,,,a,,ac,a
C2,514,282,231,94,96,90,78,74,82,514,436,77,0,0,514,0,0,514,514,433,39,28,14,514,101,345,80,175,52
,17%,19%,15%,19%,19%,14%,18%,18%,16%,17%,17%,19%,0%,0%,100%,0%,0%,39%,17%,17%,15%,19%,15%,17%,14%,18%,14%,21%,12%
,,b,,c,c,,,c,,,,,,,abdefg,,,abdeg,abde,,,,,,,a,,ac,
DE,796,367,429,128,112,160,120,119,156,796,702,93,0,0,0,796,0,796,796,633,80,52,31,796,324,381,357,118,21
,27%,25%,29%,26%,23%,24%,27%,30%,31%,27%,27%,23%,0%,0%,0%,100%,0%,61%,27%,25%,30%,35%,33%,27%,44%,20%,63%,14%,5%
,,,a,,,,,b,bcg,,,,,,,abcefg,,abceg,abce,,,ae,ae,,b,,bc,c,
Refused,1,0,1,0,0,0,1,*,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0
,*%,0%,*%,0%,0%,0%,*%,*%,0%,*%,*%,0%,0%,0%,0%,0%,0%,0%,*%,*%,0%,0%,0%,*%,*%,0%,0%,0%,0%
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S3B. WORKING STATUS - Which of these best describes your current situation? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In full time employment,1310,793,515,138,318,423,260,157,15,1310,1133,171,478,433,249,151,910,399,1310,1081,123,63,42,1310,166,943,125,447,326
,44%,53%,34%,28%,64%,64%,59%,39%,3%,44%,44%,43%,62%,47%,48%,19%,54%,30%,44%,43%,46%,42%,45%,44%,23%,51%,22%,53%,73%
,,b,,f,aefg,aefg,aefg,af,,af,,,bcdefg,df,dfg,,bcdfg,d,df,,,,,,,a,,a,ab
In part time employment,450,125,326,108,79,94,75,62,32,450,381,66,89,160,93,106,249,200,450,392,33,16,9,450,77,315,75,141,50
,15%,8%,22%,22%,16%,14%,17%,15%,6%,15%,15%,16%,12%,18%,18%,13%,15%,15%,15%,16%,12%,11%,10%,15%,10%,17%,13%,17%,11%
,,,a,bcefg,f,f,f,f,,f,,,,ad,ad,,,a,a,cd,,,,cd,,a,,c,
Unemployed,238,133,104,56,37,60,40,37,8,238,220,17,8,12,9,208,20,217,238,186,23,17,12,238,119,86,114,16,4
,8%,9%,7%,12%,7%,9%,9%,9%,2%,8%,9%,4%,1%,1%,2%,26%,1%,17%,8%,7%,8%,11%,13%,8%,16%,5%,20%,2%,1%
,,,,fg,f,f,f,f,,f,b,,,,,abcefg,,abceg,abce,,,ae,ae,,b,,bc,,
A student,179,99,78,164,8,6,1,0,0,179,158,21,33,101,22,23,135,44,179,149,17,4,8,179,33,119,25,36,10
,6%,7%,5%,34%,2%,1%,*%,0%,0%,6%,6%,5%,4%,11%,4%,3%,8%,3%,6%,6%,6%,3%,9%,6%,5%,6%,4%,4%,2%
,,,,bcdefg,def,f,,,,bcdef,,,,acdefg,,,acdfg,,df,c,c,,ce,c,,,,,
Full-time responsibility for home/ family,175,18,157,21,44,60,28,16,4,175,148,27,26,23,45,80,49,126,175,146,12,12,5,175,42,121,68,29,11
,6%,1%,10%,4%,9%,9%,6%,4%,1%,6%,6%,7%,3%,3%,9%,10%,3%,10%,6%,6%,4%,8%,5%,6%,6%,6%,12%,4%,2%
,,,a,f,aefg,aefg,f,f,,f,,,,,abeg,abeg,,abeg,abe,,,b,,,,,bc,,
Retired,562,293,269,1,0,3,6,106,444,562,473,90,132,173,85,172,305,257,562,470,45,31,16,562,238,263,124,149,41
,19%,20%,18%,*%,0%,1%,1%,26%,88%,19%,18%,22%,17%,19%,17%,22%,18%,20%,19%,19%,17%,21%,17%,19%,32%,14%,22%,18%,9%
,,,,,,,b,abcdg,abcdeg,abcd,,,,,,ac,,,,,,,,,b,,c,c,
Other,84,33,50,0,10,19,31,23,1,84,75,8,8,10,11,54,18,65,84,63,14,6,1,84,61,18,36,18,3
,3%,2%,3%,0%,2%,3%,7%,6%,*%,3%,3%,2%,1%,1%,2%,7%,1%,5%,3%,3%,5%,4%,1%,3%,8%,1%,6%,2%,1%
,,,,,af,af,abcfg,abcfg,,af,,,,,,abceg,,abceg,abe,,ade,d,,,b,,bc,,
Refused/ Prefer not to say,3,1,1,0,0,0,1,1,0,3,1,1,0,1,0,1,1,1,3,3,0,0,0,3,1,0,0,0,0
,*%,*%,*%,0%,0%,0%,*%,*%,0%,*%,*%,*%,0%,*%,0%,*%,*%,*%,*%,*%,0%,0%,0%,*%,*%,0%,0%,0%,0%
WORKING STATUS SUMMARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WORKING,1760,918,840,246,397,517,335,219,46,1760,1515,237,567,593,342,257,1160,599,1760,1473,156,79,52,1760,243,1258,200,588,376
,59%,61%,56%,50%,80%,78%,76%,54%,9%,59%,58%,59%,73%,65%,66%,32%,69%,46%,59%,59%,58%,53%,55%,59%,33%,67%,35%,70%,85%
,,b,,f,aefg,aefg,aefg,f,,af,,,bcdefg,dfg,dfg,,dfg,d,df,c,,,,c,,a,,a,ab
NOT WORKING,1238,577,658,242,99,148,106,183,457,1238,1075,163,208,319,173,537,528,710,1238,1014,111,71,42,1238,493,606,367,248,68
,41%,39%,44%,50%,20%,22%,24%,45%,91%,41%,41%,41%,27%,35%,34%,68%,31%,54%,41%,41%,42%,47%,45%,41%,67%,33%,65%,30%,15%
,,,a,bcdg,,,,bcd,abcdeg,bcd,,,,a,a,abcefg,a,abceg,abce,,,ae,,,b,,bc,c,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S4. Which of these services do you or does your household have? (MULTICODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mobile phone,2850,1413,1432,479,485,653,432,393,405,2850,2465,379,748,873,492,735,1622,1227,2850,2371,252,138,90,2850,654,1815,521,794,435
,95%,94%,96%,98%,98%,98%,98%,98%,80%,95%,95%,95%,97%,96%,96%,92%,96%,94%,95%,95%,94%,92%,96%,95%,89%,97%,92%,95%,98%
,,,,fg,fg,fg,fg,fg,,f,,,df,d,d,,df,,d,c,,,c,c,,a,,a,ab
Landline phone (i.e. home phone),2640,1307,1329,391,418,595,400,366,467,2640,2270,363,725,823,450,642,1547,1092,2640,2187,236,133,84,2640,621,1678,452,755,416
,88%,87%,89%,80%,84%,89%,90%,91%,93%,88%,88%,91%,93%,90%,87%,81%,92%,83%,88%,88%,88%,89%,90%,88%,84%,90%,80%,90%,94%
,,,,,,ab,ab,ab,abcg,ab,,,bcdfg,df,df,,cdfg,,df,,,,,,,a,,a,a
"Fixed broadband internet (through a phone line or cable service, perhaps using a Wi-Fi router)",2520,1242,1274,417,448,609,398,356,289,2520,2169,345,715,791,434,579,1505,1013,2520,2099,219,127,75,2520,518,1668,400,725,428
,84%,83%,85%,85%,90%,92%,90%,88%,58%,84%,84%,86%,92%,87%,84%,73%,89%,77%,84%,84%,82%,85%,81%,84%,70%,89%,71%,87%,96%
,,,,f,afg,afg,fg,fg,,f,,,bcdefg,df,df,,cdfg,d,df,,,,,,,a,,a,ab
"Any Pay TV service through satellite, cable or broadband - such as Sky TV, Virgin Media TV, BT TV, or Talk Talk TV",1740,872,865,302,298,434,293,231,181,1740,1514,221,519,548,313,359,1067,672,1740,1427,164,84,66,1740,354,1157,265,485,308
,58%,58%,58%,62%,60%,65%,66%,57%,36%,58%,58%,55%,67%,60%,61%,45%,63%,51%,58%,57%,62%,56%,70%,58%,48%,62%,47%,58%,69%
,,,,f,f,efg,efg,f,,f,,,bcdfg,df,df,,dfg,d,df,,,,abce,,,a,,a,ab
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1. Which, if any, of these services in your home are you the primary or joint decision maker for in terms of deciding which provider to use? (MULTICODE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mobile phone,2759,1368,1387,471,471,634,420,380,381,2759,2392,361,722,845,481,710,1567,1191,2759,2298,245,131,85,2759,617,1772,492,760,433
,92%,91%,92%,96%,95%,95%,95%,94%,76%,92%,92%,90%,93%,92%,93%,89%,93%,91%,92%,92%,92%,88%,91%,92%,84%,95%,87%,91%,98%
,,,,fg,fg,fg,fg,f,,f,,,d,d,d,,d,,d,c,,,,c,,a,,a,ab
Landline phone (i.e. home phone),2055,1006,1047,105,294,501,362,340,451,2055,1759,290,587,629,329,509,1216,838,2055,1711,171,113,59,2055,517,1280,382,607,351
,68%,67%,70%,21%,59%,75%,82%,84%,90%,68%,68%,72%,76%,69%,64%,64%,72%,64%,68%,69%,64%,75%,63%,68%,70%,69%,67%,73%,79%
,,,,,a,abg,abcg,abcg,abcdeg,ab,,,bcdfg,f,,,cdfg,,cdf,,,abde,,,,,,,ab
Fixed broadband internet,2037,999,1035,156,359,543,369,335,273,2037,1749,283,600,638,340,458,1238,798,2037,1699,170,112,57,2037,426,1341,332,637,378
,68%,67%,69%,32%,72%,82%,83%,83%,54%,68%,68%,71%,77%,70%,66%,58%,73%,61%,68%,68%,64%,75%,61%,68%,58%,72%,59%,76%,85%
,,,,,af,abfg,abfg,abfg,a,af,,,bcdfg,df,df,,cdfg,,df,d,,abde,,d,,a,,a,ab
"Any Pay TV service through satellite, cable or broadband - such as Sky TV, Virgin Media TV, BT TV, or Talk Talk TV",1337,674,662,96,233,369,262,207,168,1337,1166,168,409,417,243,267,826,510,1337,1096,124,69,48,1337,284,871,217,410,259
,45%,45%,44%,20%,47%,56%,59%,51%,33%,45%,45%,42%,53%,46%,47%,34%,49%,39%,45%,44%,46%,46%,52%,45%,38%,47%,38%,49%,58%
,,,,,af,abfg,abefg,afg,a,af,,,bdfg,df,df,,dfg,d,df,,,,ae,,,a,,a,ab
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2. Do you receive any of these services from the same provider? (MULTI CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mobile phone,442,234,208,36,77,114,72,73,68,442,391,50,144,131,57,109,276,166,442,381,38,13,9,442,120,260,103,135,77
,15%,16%,14%,7%,16%,17%,16%,18%,14%,15%,15%,13%,19%,14%,11%,14%,16%,13%,15%,15%,14%,9%,10%,15%,16%,14%,18%,16%,17%
,,,,,a,a,a,af,a,a,,,bcdfg,,,,cf,,c,cd,c,,,cd,,,,,
Landline phone (i.e. home phone),1753,849,903,96,264,464,328,314,284,1753,1499,250,526,540,276,410,1066,686,1753,1451,148,103,51,1753,400,1135,300,523,322
,58%,57%,60%,20%,53%,70%,74%,78%,56%,58%,58%,62%,68%,59%,54%,51%,63%,52%,58%,58%,56%,69%,55%,58%,54%,61%,53%,62%,73%
,,,,,a,abfg,abfg,abcfg,a,a,,,bcdefg,df,,,cdfg,,cdf,,,abde,,,,a,,a,ab
Fixed broadband internet,1862,919,941,117,312,494,348,324,264,1862,1592,265,552,574,316,418,1126,734,1862,1547,159,105,51,1862,400,1223,306,576,342
,62%,61%,63%,24%,63%,74%,79%,81%,52%,62%,61%,66%,71%,63%,61%,53%,67%,56%,62%,62%,60%,70%,55%,62%,54%,66%,54%,69%,77%
,,,,,af,abfg,abfg,abcfg,a,af,,,bcdefg,df,df,,cdfg,,df,d,,abde,,d,,a,,a,ab
"Any Pay TV service through satellite, cable or broadband - such as Sky TV, Virgin Media TV, BT TV, or Talk Talk TV",1034,509,524,72,175,299,209,156,122,1034,902,129,320,319,186,208,639,394,1034,844,98,54,37,1034,223,665,151,311,198
,34%,34%,35%,15%,35%,45%,47%,39%,24%,34%,35%,32%,41%,35%,36%,26%,38%,30%,34%,34%,37%,36%,40%,34%,30%,36%,27%,37%,45%
,,,,,af,abfg,abefg,af,a,af,,,bdfg,df,df,,dfg,,df,,,,a,,,a,,a,ab
ANY BUNDLE,1935,953,981,123,319,511,360,330,291,1935,1658,273,577,592,321,444,1169,765,1935,1605,163,110,57,1935,437,1251,332,587,352
,65%,64%,65%,25%,64%,77%,81%,82%,58%,65%,64%,68%,74%,65%,62%,56%,69%,58%,65%,64%,61%,73%,61%,65%,59%,67%,59%,70%,79%
,,,,,af,abfg,abfg,abfg,a,af,,,bcdefg,df,d,,bcdfg,,df,,,abde,,,,a,,a,ab
None of these from same provider,1065,543,518,365,177,154,83,73,213,1065,933,127,198,321,193,352,519,545,1065,885,104,40,36,1065,301,614,235,250,92
,35%,36%,35%,75%,36%,23%,19%,18%,42%,35%,36%,32%,26%,35%,38%,44%,31%,42%,35%,36%,39%,27%,39%,35%,41%,33%,41%,30%,21%
,,,,bcdefg,cde,,,,bcdeg,cde,,,,ae,ae,abceg,a,abeg,ae,c,c,,c,c,b,,bc,c,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LANDLINE PROVIDER (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about landlines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LANDLINE PROVIDER,,,,,,,,LANDLINE BUNDLE,,NATION,,,,,IMPACTING/ LIMITING CONDITIONS,,FINANCIAL VULNERABILITY INDEX,,,,,,,,,,
,Total,BT,EE,PLUSNET,SKY,TALKTALK,VIRGIN MEDIA,OTHERS,ALL,YES,NO,ENGLAND,SCOTLAND,WALES,N IRELAND,ALL UK,YES,NO,MOST,POTEN- TIALLY,LEAST,,,,,,,,
Significance Level: 95%,,a,b,c,d,e,f,g,h,a,b,a,b,c,d,e,a,b,a,b,c,,,,,,,,
Unweighted total,2297,719,120,120,540,255,378,165,2297,2013,284,1529,262,277,229,2297,604,1411,402,687,367,,,,,,,,
Effective Weighted Sample,1744,549,100,102,402,190,304,136,1744,1520,228,1312,241,250,203,1744,440,1093,301,531,283,,,,,,,,
Total,2057,665,79,64,500,193,379,177,2057,1757,300,1714,170,114,59,2057,514,1284,381,611,352,,,,,,,,
BT,665,665,0,0,0,0,0,0,665,429,236,557,52,34,23,665,181,399,128,178,104,,,,,,,,
,32%,100%,0%,0%,0%,0%,0%,0%,32%,24%,79%,32%,31%,29%,38%,32%,35%,31%,34%,29%,30%,,,,,,,,
,,bcdefgh,,,,,,,bcdefg,,a,,,,,,,,,,,,,,,,,,
Sky,500,0,0,0,500,0,0,0,500,486,13,393,48,40,19,500,114,314,67,154,89,,,,,,,,
,24%,0%,0%,0%,100%,0%,0%,0%,24%,28%,4%,23%,28%,35%,31%,24%,22%,24%,18%,25%,25%,,,,,,,,
,,,,,abcefgh,,,,abcefg,b,,,,ae,ae,,,,,a,a,,,,,,,,
Virgin Media,379,0,0,0,0,0,379,0,379,374,6,326,31,14,9,379,78,258,64,113,72,,,,,,,,
,18%,0%,0%,0%,0%,0%,100%,0%,18%,21%,2%,19%,18%,12%,16%,18%,15%,20%,17%,18%,20%,,,,,,,,
,,,,,,,abcdegh,,abcdeg,b,,c,,,,c,,a,,,,,,,,,,,
TalkTalk,193,0,0,0,0,193,0,0,193,187,6,161,15,11,6,193,53,116,51,60,31,,,,,,,,
,9%,0%,0%,0%,0%,100%,0%,0%,9%,11%,2%,9%,9%,10%,9%,9%,10%,9%,13%,10%,9%,,,,,,,,
,,,,,,abcdfgh,,,abcdfg,b,,,,,,,,,,,,,,,,,,,
EE,79,0,79,0,0,0,0,0,79,70,10,69,7,3,*,79,25,46,14,29,20,,,,,,,,
,4%,0%,100%,0%,0%,0%,0%,0%,4%,4%,3%,4%,4%,3%,1%,4%,5%,4%,4%,5%,6%,,,,,,,,
,,,acdefgh,,,,,,acdefg,,,d,d,,,d,,,,,,,,,,,,,
Plusnet,64,0,0,64,0,0,0,0,64,62,2,54,4,4,2,64,20,39,13,20,18,,,,,,,,
,3%,0%,0%,100%,0%,0%,0%,0%,3%,4%,1%,3%,3%,4%,3%,3%,4%,3%,3%,3%,5%,,,,,,,,
,,,,abdefgh,,,,,adefg,b,,,,,,,,,,,,,,,,,,,
Other landline provider,177,0,0,0,0,0,0,177,177,151,26,154,13,8,1,177,43,113,44,57,16,,,,,,,,
,9%,0%,0%,0%,0%,0%,0%,100%,9%,9%,9%,9%,8%,7%,2%,9%,8%,9%,12%,9%,5%,,,,,,,,
,,,,,,,,abcdefh,abcdef,,,d,d,d,,d,,,c,c,,,,,,,,,
"Columns Tested: a,b,c,d,e,f,g,h - a,b - a,b,c,d,e - a,b - a,b,c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OFCOM CUSTOMER SATISFACTION TRACKER 2020:2nd January to 11th February 2020. Table 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L1. I'd like to ask you some questions about your home landline service from (LANDLINE PROVIDER). In terms of your landline service how satisfied are you with the overall service provided by (LANDLINE PROVIDER)? (SINGLE CODE),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base : Those responsible for and answering about landlines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
