Virgin Media,,0.04,0.06,0.05,0.05,0.04,0.06,0.05,0.05,0.05,0.05,0.06,0.07,0.07,0.06,0.04,0.06,0.05,0.06,0.05,0.05,0.04,0.05,0.04,0.03,0.04,0.04,0.03,0.04,0.03,0.03,0.03,0.02,0.02,0.03,0.02,0.02,0.03,0.02,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.03
Industry Average ,Total,0.12,0.16,0.13,0.13,0.12,0.14,0.10,0.11,0.11,0.10,0.13,0.12,0.11,0.11,0.08,0.10,0.09,0.10,0.08,0.08,0.07,0.08,0.07,0.06,0.07,0.07,0.05,0.07,0.07,0.06,0.07,0.05,0.05,0.06,0.06,0.06,0.06,0.06,0.04,0.07,0.06,0.05,0.05,0.05,0.04,0.05,0.04,0.05,0.05,0.05,0.04,0.05,0.04,0.05
"Figure 3: Fixed line complaints per 1,000 customers/connections: Q4 2010 - Q1 2015, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,0.25,0.28,0.25,0.30,0.24,0.25,0.20,0.21,0.20,0.21,0.18,0.24,0.22,0.23,0.17,0.16,0.15,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EE,,,,,,,,,,,,,,,,0.29,0.32,0.36,0.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plusnet,,,,,,,,,,,,,,,,0.22,0.25,0.25,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Post Office HomePhone,,,,,,,,,,,,,,,,0.21,0.14,0.23,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sky,,0.41,0.26,0.24,0.28,0.22,0.19,0.14,0.12,0.13,0.12,0.12,0.11,0.09,0.10,0.08,0.06,0.07,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,1.41,1.19,0.88,0.82,0.81,0.77,0.56,0.41,0.38,0.40,0.33,0.31,0.26,0.28,0.22,0.23,0.24,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Media,,0.15,0.15,0.15,0.19,0.17,0.16,0.14,0.12,0.11,0.10,0.06,0.08,0.06,0.07,0.06,0.06,0.06,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,0.42,0.38,0.32,0.34,0.30,0.29,0.23,0.21,0.20,0.20,0.17,0.19,0.17,0.18,0.14,0.14,0.14,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 4: Fixed broadband complaints per 1,000 customers/connections: October 2010 - March 2015, by month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,0.10,0.12,0.12,0.13,0.12,0.16,0.12,0.16,0.15,0.13,0.19,0.17,0.14,0.14,0.11,0.12,0.13,0.12,0.11,0.10,0.10,0.12,0.11,0.11,0.12,0.10,0.08,0.12,0.11,0.10,0.10,0.10,0.09,0.12,0.15,0.13,0.12,0.12,0.08,0.12,0.11,0.10,0.09,0.08,0.09,0.10,0.09,0.09,0.10,0.08,0.07,0.08,0.08,0.09
Sky,,0.05,0.07,0.08,0.07,0.07,0.08,0.06,0.07,0.07,0.05,0.06,0.07,0.06,0.06,0.05,0.06,0.05,0.05,0.03,0.04,0.03,0.03,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.03,0.04,0.02,0.03,0.03,0.03,0.02,0.03,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.02,0.02,0.01
EE,,0.09,0.09,0.06,0.09,0.12,0.17,0.10,0.13,0.13,0.15,0.14,0.14,0.17,0.16,0.12,0.11,0.12,0.14,0.11,0.09,0.09,0.11,0.14,0.24,0.28,0.28,0.16,0.23,0.17,0.16,0.11,0.11,0.11,0.17,0.14,0.15,0.12,0.10,0.07,0.14,0.11,0.18,0.10,0.12,0.13,0.11,0.12,0.10,0.12,0.16,0.14,0.14,0.16,0.21
Plusnet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.07,0.05,0.09,0.09,0.06,0.08,0.06,0.08,0.08,0.05,0.09
TalkTalk Group,,0.25,0.36,0.25,0.30,0.29,0.31,0.22,0.24,0.20,0.14,0.23,0.24,0.25,0.23,0.17,0.20,0.19,0.21,0.17,0.16,0.11,0.13,0.14,0.10,0.13,0.12,0.09,0.12,0.10,0.10,0.11,0.11,0.07,0.08,0.09,0.10,0.09,0.08,0.07,0.08,0.08,0.09,0.08,0.08,0.08,0.09,0.08,0.08,0.08,0.08,0.07,0.08,0.09,0.09
Virgin Media,,0.03,0.04,0.04,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.07,0.06,0.07,0.05,0.06,0.05,0.06,0.04,0.05,0.05,0.05,0.04,0.03,0.04,0.04,0.03,0.03,0.03,0.02,0.03,0.02,0.01,0.03,0.03,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.02,0.02,0.02,0.03,0.03,0.03
Industry Average ,Total,0.10,0.14,0.11,0.13,0.12,0.14,0.11,0.12,0.12,0.10,0.13,0.13,0.12,0.12,0.09,0.10,0.10,0.11,0.09,0.08,0.07,0.08,0.08,0.07,0.09,0.08,0.06,0.08,0.07,0.07,0.07,0.06,0.05,0.07,0.08,0.08,0.07,0.06,0.05,0.07,0.06,0.06,0.06,0.05,0.05,0.06,0.06,0.05,0.06,0.05,0.05,0.06,0.05,0.06
"Figure 5: Fixed broadband complaints per 1,000 customers/connections: Q4 2010 - Q1 2015, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,0.35,0.41,0.43,0.49,0.39,0.37,0.31,0.34,0.29,0.33,0.28,0.4,0.32,0.33,0.27,0.27,0.26,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sky,,0.21,0.22,0.20,0.19,0.17,0.15,0.10,0.09,0.09,0.10,0.09,0.09,0.08,0.09,0.08,0.06,0.06,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EE,,0.25,0.38,0.36,0.43,0.45,0.36,0.29,0.49,0.72,0.56,0.32,0.45,0.29,0.42,0.35,0.33,0.42,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plusnet,,,,,,,,,,,,,,,,0.20,0.25,0.22,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,0.87,0.91,0.67,0.61,0.64,0.60,0.43,0.37,0.34,0.32,0.29,0.27,0.24,0.25,0.23,0.24,0.23,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Media,,0.10,0.16,0.15,0.19,0.18,0.17,0.15,0.12,0.10,0.08,0.06,0.08,0.07,0.07,0.06,0.07,0.06,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,0.35,0.40,0.35,0.36,0.33,0.31,0.24,0.24,0.22,0.22,0.18,0.22,0.18,0.19,0.17,0.17,0.16,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 6: 'Pay monthly' Mobile telephony complaints per 1,000 customers/connections, January 2013 - March 2015, by month ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,
O2,,0.03,0.01,0.01,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.01,0.01,0.03,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
Talk Mobile,,,,,,,,,,,,,,,,,0.02,0.02,0.02,0.02,0.01,0.04,0.05,0.04,0.03,0.03,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tesco Mobile,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Three UK,,0.06,0.04,0.04,0.04,0.04,0.02,0.03,0.02,0.02,0.02,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Mobile,,0.03,0.01,0.02,0.02,0.03,0.02,0.04,0.03,0.02,0.03,0.03,0.01,0.03,0.03,0.02,0.02,0.02,0.03,0.02,0.02,0.03,0.02,0.03,0.02,0.03,0.02,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vodafone,,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.04,0.06,0.05,0.04,0.05,0.04,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
"EE (aggregrate of T-Mobile, Orange & 4GEE)",,0.06,0.05,0.07,0.07,0.06,0.06,0.06,0.06,0.05,0.06,0.06,0.05,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.04,0.05,0.04,0.03,0.04,0.03,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,0.05,0.04,0.04,0.04,0.04,0.03,0.04,0.04,0.03,0.04,0.03,0.03,0.04,0.03,0.03,0.03,0.03,0.03,0.03,0.02,0.03,0.03,0.03,0.02,0.03,0.02,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 7: 'Pay monthly' mobile telephony complaints per 1,000 customers/connections: Q1 2013 - Q1 2015, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Q1 2013,Q2 2013,Q3 2013,Q4 2013,Q1 2014,Q2 2014,Q3 2014,Q4 2014,Q1 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O2,,0.05,0.05,0.04,0.04,0.06,0.03,0.04,0.04,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Talk Mobile,,,,,,,0.06,0.08,0.12,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tesco Mobile,,,,,,,0.01,0.01,0.02,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Three UK,,0.14,0.10,0.07,0.04,0.04,0.03,0.03,0.03,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Mobile,,0.06,0.07,0.09,0.07,0.07,0.06,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vodafone,,0.10,0.09,0.10,0.09,0.10,0.09,0.11,0.15,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"EE (aggregrate of T-Mobile, Orange & 4GEE)",,0.18,0.19,0.17,0.17,0.15,0.16,0.14,0.12,0.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,0.12,0.11,0.11,0.10,0.10,0.08,0.08,0.09,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Figure 8: Pay TV complaints per 1,000 customers/connections, October 2011 - March 2015, by month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2011,,,2012,,,,,,,,,,,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,2015,,,,,,,,,,,,,,
,,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,,,,,,,,,,,,
BT,,0.14,0.12,0.08,0.06,0.10,0.10,0.09,0.07,0.09,0.09,0.07,0.07,0.07,0.07,0.07,0.11,0.09,0.10,0.07,0.09,0.09,0.12,0.27,0.16,0.12,0.11,0.08,0.12,0.07,0.05,0.05,0.06,0.08,0.05,0.06,0.06,0.06,0.05,0.05,0.06,0.05,0.04,,,,,,,,,,,,
Sky,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.01,0.00,0.01,0.00,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,
TalkTalk Group,,,,,,,,,,,,,,,,,,,,,,,,,,0.09,0.05,0.07,0.08,0.06,0.08,0.07,0.05,0.07,0.07,0.04,0.04,0.03,0.03,0.04,0.04,0.05,0.04,,,,,,,,,,,,
Virgin Media,,0.03,0.03,0.02,0.02,0.02,0.03,0.02,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.01,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.02,0.01,0.02,0.01,0.02,0.02,0.02,0.01,0.02,0.01,0.01,0.02,0.02,,,,,,,,,,,,
Industry Average ,Total,0.02,0.02,0.01,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.01,0.02,0.02,0.02,0.01,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,,,,,,,,,,,
"Figure 9: Pay TV complaints per 1,000 customers/connections: Q4 2011 - Q1 2015, by quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Q4 2011,Q1 2012,Q2 2012,Q3 2012,Q4 2012,Q1 2013,Q2 2013,Q3 2013,Q4 2013,Q1 2014,Q2 2014,Q3 2014,Q4 2014,Q1 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BT,,0.34,0.27,0.25,0.23,0.22,0.29,0.26,0.55,0.31,0.25,0.18,0.17,0.15,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sky,,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TalkTalk Group,,,,,,,,,,0.21,0.21,0.18,0.15,0.10,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Media,,0.08,0.07,0.07,0.06,0.05,0.05,0.04,0.06,0.04,0.05,0.04,0.05,0.04,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry Average ,Total,0.05,0.05,0.05,0.04,0.04,0.04,0.04,0.06,0.05,0.05,0.05,0.04,0.03,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
