"Figure 4.1: Broadband take-up trend in Q1, 2005-2010",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Figure 4.6: Use of online applications among Northern Ireland broadband users,,,,,,,,,,,,,,,,,,,,
(%),Streamed audio services,Uploading/ adding content to internet,Realtime gambling/auctions,Listening to radio,Health related information,Using local council/ Government website,Instant messaging,Finding/ downloading info for college,Finding/ downloading info for work,Watching video clips/ webscasts,Playing games,Downloading music/films/video clips,Finding/ downloading info for personal use,Banking,Using social networking sites,TV/ Video viewing,Purchasing goods/services,General surfing/browsing,Sending and receiving email,Any
Used in the past week,4,6,7,12,10,10,19,24,23,27,32,25,30,37,37,32,44,68,69,93
Use less often,3,6,6,9,13,13,11,15,14,14,10,19,16,13,15,21,31,17,15,5
"QE5. Which, if any, of these do you or members of your household use the internet for whilst at home?",,,,,,,,,,,,,,,,,,,,
Base: Adults aged 15+ with a broadband connection at home (n= 519 Northern Ireland),,,,,,,,,,,,,,,,,,,,
Figure 4.7 Use of the internet to access local council/government websites,,,,,,,,,,,,,,,,,,,,
Use (%),UK,N Ireland,England,Scotland,Wales,NI Urban,NI Rural,Belfast Metropolitan Area,Rest of NI,,,,,,,,,,,
Use for local council/ gov't sites,26,16,29,13,18,17,15,17,15,,,,,,,,,,,
"QE5A-B. Which, if any, of these do you or members of your household use the internet for whilst at home?",,,,,,,,,,,,,,,,,,,,
"Base: Adults aged 15+ with access to the internet at home (n= 9013 UK, 5709 England, 1468 Scotland, 1075 Wales, 761 Northern Ireland)",,,,,,,,,,,,,,,,,,,,
Figure 4.8 Use of the internet to access online banking services,,,,,,,,,,,,,,,,,,,,
Use (%),UK,N Ireland,England,Scotland,Wales,NI Urban,NI Rural,Belfast Metropolitan Area,Rest of NI,,,,,,,,,,,
Banking,43,36,45,29,36,36,36,41,33,,,,,,,,,,,
"QE5A-B. Which, if any, of these do you or members of your household use the internet for whilst at home?",,,,,,,,,,,,,,,,,,,,
"Base: Adults aged 15+ with access to the internet at home (n= 9013 UK, 5709 England, 1468 Scotland, 1075 Wales, 761 Northern Ireland)",,,,,,,,,,,,,,,,,,,,
Figure 4.9: Use of the internet to find out information about health-related issues,,,,,,,,,,,,,,,,,,,,
Use (%),UK,N Ireland,England,Scotland,Wales,NI Urban,NI Rural,Belfast Metropolitan Area,Rest of NI,,,,,,,,,,,
Use for info on health related issues,27,17,29,14,19,17,17,17,17,,,,,,,,,,,
"QE5A-B. Which, if any, of these do you or members of your household use the internet for whilst at home?",,,,,,,,,,,,,,,,,,,,
"Base: Adults aged 15+ with access to the internet at home (n= 9013 UK, 5709 England, 1468 Scotland, 1075 Wales, 761 Northern Ireland)",,,,,,,,,,,,,,,,,,,,
Figure 4.10: Frequency of use of social networking sites,,,,,,,,,,,,,,,,,,,,
Use (%),UK,N Ireland,England,Scotland,Wales,NI urban,NI rural,Belfast Metropolitan area,Rest of NI,,,,,,,,,,,
Used social networking sites in past week,32,26,34,19,30,27,25,28,25,,,,,,,,,,,
Used social networking sites less than weekly,8,10,8,8,7,10,11,10,10,,,,,,,,,,,
Total,40,36,42,27,37,37,36,39,35,,,,,,,,,,,
% point change since Q1 09,10,9,11,7,12,7,12,,,,,,,,,,,,,
"QE5A-B. Which, if any, of these do you or members of your household use the internet for whilst at home?/ And, which, if any, of these activities have you or members of your household used the internet for in the last week?",,,,,,,,,,,,,,,,,,,,
