No TV in home,5,1,5,2,2,,1,,,,2,,1,2,3,2,2,1,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, Half 1 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 16+ (n = 3743 UK, 493 Northern Ireland, 2245 England, 510 Scotland, 495 Wales, 251 Northern Ireland urban, 242 Northern Ireland rural, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"508 Northern Ireland 2012, 507 Northern Ireland 2013, 499 Northern Ireland 2014, 504 Northern Ireland 2015, 507 Northern Ireland 2016, 493 Northern Ireland 2017)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Significance testing: Arrows indicate any significant differences at the 95% confidence level between Northern Ireland and UK in 2017, between Northern Ireland urban and rural in 2017 and at the 99% confidence level between NI 2016 and 2017.  QH1B: Which of these do you consider is your main type of television?  Note: Remaining percentages are Don�t know responses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of homes with free and pay television (infographic),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Awareness of receiving HD television,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK 2017,N Ireland 2017,England 2017,Scotland 2017,Wales 2017,,NI urban 2017,NI rural 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HD ready, no channels",11.00%,9.00%,12.00%,10.00%,10.00%,,9.00%,8.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDTV channels,63.00%,60.00%,64.00%,57.00%,69.00%,,53.00%,72.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don't know if have HDTV channels,2.00%,4.00%,2.00%,4.00%,1.00%,,5.00%,2.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,77.00%,72.00%,77.00%,70.00%,80.00%,,67.00%,82.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, Half 1 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 16+ with a TV in household (n = 3564 UK, 483 Northern Ireland, 2109 England, 496 Scotland, 476 Wales, 246 Northern Ireland urban, 237 Northern Ireland rural)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Significance testing: Arrows indicate any significant differences at the 95% confidence level between Northern Ireland and UK in 2017 and between Northern Ireland urban and rural in 2017 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QH53: Is the main TV in your household an HDTV set or HD ready?/ QH54: Although you have an HDTV ready set, to actually watch TV channels and programmes that are broadcast in high definition, you need an HD set top box or a TV with built-in HDTV receiver. For the main TV set, does your household have an HD TV?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smart TV take-up in Northern Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK 2017,N Ireland 2017,England 2017,Scotland 2017,Wales 2017,,NI urban 2017,NI rural 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smart TV,38,33,39,32,36,,36,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, Half 1 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Base: All adults aged 16+ with a TV in household (n = 3564 UK, 483 Northern Ireland, 2109 England, 496 Scotland, 476 Wales, 246 Northern Ireland urban, 237 Northern Ireland rural)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Significance testing: Arrows indicate any significant differences at the 95% confidence level between NI and UK in 2017 and between NI urban and rural in 2017. Circles around the +/- figures above the chart indicate any significant difference at the 99% confidence level between 2016 and 2017 for NI, urban and rural.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QH62: Are any of your TV sets �Smart TVs�? These are new types of TV that are connected to the internet and can stream video directly onto your television screen, without the need for a computer, set-top box or games console.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Watching TV programmes and films on the internet, on any device",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Broadcast services (live or catch-up) (e.g. BBC iPlayer, ITV Hub)","Subscription services (e.g. Netflix, Amazon Prime Video) or Pay Per View ( (e.g. iTunes, Google Play)","Live TV online -  same time as it is broadcast (e.g. via BBC iPlayer, Sky Go)",Other free professional TV programmes/ video channels online (e.g. Jamie Oliver's FoodTube),None of these,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ever used,27%,13%,10%,8%,60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Used in the last week,16%,10%,4%,3%,73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Ofcom Technology Tracker, Half 1 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults aged 16+ in Northern Ireland (n = 493),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QH72: Do you use any of the following types of services to view online TV programmes or films via any type of device (including a mobile phone, tablet or TV set)?/ QH73: And which of these types of services, if any, have you used in the past week?/ QR1A/H: Does your household have Sky+/ Sky Q?/ QR1B: Does your household have Virgin TiVo (pronounced tee-vo) or V+?/ QR1C/D/E: Does your Freesat/ Freeview box of Freeview TV/ broadband TV service allow you to record and store TV programmes, and also pause and rewind live TV programmes?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Average minutes of television viewing per person per day, by nation: 2011-2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2010,2011,2012,2013,2014,2015,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,242,242,241,232,220,216,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
England*,243,240,240,231,221,219,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,267,267,258,246,239,240,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,272,265,270,263,251,250,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NI,250,252,244,242,227,225,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: BARB, Individuals (4+). ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Note: This figure reflects the average across the English regions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Share of the main five PSB channels in all homes, by UK nations and regions: 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,BBC One,BBC Two,ITV/STV/UTV/ITV Wales,Channel 4,Channel 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UK,22.0%,5.9%,14.5%,4.8%,3.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Border,22.2%,7.0%,21.6%,4.8%,3.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East of England,23.3%,6.5%,13.9%,5.3%,3.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
London,20.1%,5.5%,12.0%,5.1%,3.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meridian,25.9%,7.0%,13.0%,5.2%,3.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlands,21.4%,5.9%,14.0%,4.9%,4.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North East,20.7%,5.3%,17.2%,4.2%,3.8%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North West,20.3%,5.8%,16.7%,4.6%,3.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South West,26.4%,6.6%,14.3%,4.7%,3.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
West,25.7%,6.5%,12.6%,5.5%,3.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorkshire,20.8%,5.2%,16.6%,4.7%,3.9%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,22.6%,5.9%,14.5%,4.8%,4.4%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wales,23.6%,6.1%,16.2%,3.3%,3.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N. Ireland,19.2%,4.9%,17.3%,4.7%,3.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: BARB, Individuals (4+). HD channel variants are included but not +1s. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Chart shows figures rounded to one decimal place. Numbers may not appear to sum up to total share of main five PSBs due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Combined share of the main five PSB channels, all homes: 2011 and 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,Border  ,East of England,London,Meridian,Midlands,North East,North West,South West,West,Yorkshire,Scotland,Wales,N. Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share of the main five PSB channels in 2016,0.5,0.6,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.5,0.5,0.5,0.5,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share loss since 2011 (pp),0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: BARB, Individuals (4+). HD channel variants are included but not +1s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Net change in the audience share of the main five PSB channels and their portfolio channels, all homes: 2011 and 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,Border,East of England,London,Meridian,Midlands,North East,South West,HTV West,North West,Yorkshire,Scotland,Wales,N. Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share of main five PSB channels in 2011,0.5358218,0.58633677,0.54015391,0.49892941,0.58188067,0.53100637,0.53756361,0.59074468,0.54839436,0.53765199,0.54175967,0.52761513,0.52590578,0.5263027,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share of PSB portfolio channels in 2011,0.20191675,0.18814319,0.18642225,0.21129531,0.18771598,0.2029679,0.19074987,0.1979137,0.20720658,0.20326766,0.19649739,0.20403953,0.19994175,0.17398597,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share of main five PSB channels in 2016,0.50964268,0.59131153,0.52728088,0.46374915,0.54506271,0.50039206,0.51290209,0.55466041,0.53732897,0.50781999,0.51190967,0.52172909,0.5286003,0.49635361,,,,,,,,,,,,,,,,,,,,,,,,,,,
Share of PSB portfolio channels in 2016,0.19252741,0.19236302,0.19872977,0.19561669,0.17759055,0.19998708,0.18826293,0.18350636,0.188035,0.18652449,0.19350182,0.18474693,0.18724728,0.18823812,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: BARB, Individuals 4+. Main five PSB channels = BBC One, BBC Two, ITV, Channel 4 and Channel 5, including HD variants but excluding +1s. PSB portfolio channels = BBC Three, BBC Four, BBC News, BBC Parliament, CBBC, CBeebies, BBC red button channels, ITV+1 Network (inc ITV Breakfast), ITV2, ITV2+1, ITV3, ITV3+1, ITV4, ITV4+1, CITV, ITVBe, ITVBe +1, ITV Encore, ITV Encore +1, Channel 4+1, E4, E4 +1, More4, More4 +1, Film4, Film4+1, 4Music, 4seven, Channel 5+1, 5*, 5*+1, 5USA, 5USA+1, Spike, Channel 5+24 (My5). HD variants are included where applicable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Numbers may not add to 100% due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Top 20 programmes in Northern Ireland, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE SECRET,ITV,29/04/2016,490,28.9,58.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EURO 2016: WAL V NIR,BBC One,25/06/2016,447,26.3,76.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EURO 2016: NIR V GER,BBC One,21/06/2016,427,25.1,69.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I'M A CELEBRITY - GET ME OUT OF HERE!,ITV (SD+HD),13/11/2016,404,23.8,49.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EURO 2016: POL V NIR,BBC One,12/06/2016,399,23.5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EURO 2016: POST MATCH,BBC One,25/06/2016,391,23,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRITAIN'S GOT TALENT,ITV,16/04/2016,370,21.8,54.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CORONATION STREET,ITV,08/02/2016,355,20.8,44.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EMMERDALE,ITV,08/02/2016,353,20.7,46.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE GREAT BRITISH BAKE OFF,BBC One,26/10/2016,339,19.9,45.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLANET EARTH II,BBC One,27/11/2016,328,19.3,39.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STRICTLY COME DANCING: THE FINAL,BBC One,17/12/2016,324,19.1,48.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEW YEAR'S EVE FIREWORKS,BBC One,31/12/2016,324,19.1,53.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE X FACTOR,ITV,03/09/2016,323,19,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRS BROWN'S BOYS LIVE,BBC One,23/07/2016,322,19,50.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRS BROWN'S BOYS CHRISTMAS SPECIAL,BBC One,25/12/2016,317,18.7,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EURO 2016: POR V FRA,BBC One,10/07/2016,310,18.3,44.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRS BROWN'S BOYS,BBC One,01/01/2016,307,18,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EURO 2016: GER V ITA,BBC One,02/07/2016,303,17.8,51.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A NOLAN SHOW INVESTIGATION,BBC One,15/12/2016,302,17.8,57.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: BARB, individuals 4+. Based on the single best performing episode of a programme title, ranked by average audience 000s. Filtered on a minimum duration of 10 minutes. Note: Reporting of programmes against UTV HD was available from October 2016 in BARB. UTV programmes therefore include the SD variant only, as well as the combined SD+HD. BBC One includes HD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Figure 2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BBC One and ITV/STV/UTV/ITV Wales early evening news bulletin shares, all homes: 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,UK,Border,East of England,London,Meridian,Midlands,North East,North West,South West,West,Yorkshire,Scotland,Wales,N. Ireland,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBC One,29.7%,21.9%,34.0%,23.4%,35.4%,29.2%,32.2%,26.5%,46.0%,39.5%,30.6%,30.7%,30.7%,29.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITV/STV/UTV/ITV Wales,19.6%,45.9%,17.9%,14.2%,18.3%,17.6%,22.3%,22.3%,14.6%,15.5%,21.0%,25.6%,22.3%,47.2%,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
