﻿Broadcaster,Channel,Access Service,Annual quota,Achieved,Information
Channel 4,Film4,Subtitling,80%,100%,No additional information
Channel 4,More 4,Audio Description,10%,48.4%,No additional information
Channel 4,More 4,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 4Music, 4Seven, More 4 and Film4, Channel 4 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Channel 4,More 4,Subtitling,80%,100%,No additional information
Discovery,Animal Planet,Audio Description,10%,16.5%,No additional information
Discovery,Animal Planet,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Animal Planet,Subtitling,53.3%,85.4%,No additional information
Discovery,Discovery,Audio Description,10%,21.79%,No additional information
Discovery,Discovery,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Discovery,Subtitling,53.3%,83.23%,No additional information
Discovery,DMAX,Audio Description,10%,15.72%,No additional information
Discovery,DMAX,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,DMAX,Subtitling,53.3%,66.2%,No additional information
Discovery,Food Network,Audio Description,10%,35.61%,No additional information
Discovery,Food Network,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Food Network,Subtitling,53.3%,100%,No additional information
Discovery,Investigation Discovery,Audio Description,10%,14.77%,No additional information
Discovery,Investigation Discovery,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Investigation Discovery,Subtitling,53.3%,65.17%,No additional information
Discovery,Quest,Audio Description,10%,13.23%,No additional information
Discovery,Quest,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Quest,Subtitling,53.3%,85.66%,No additional information
Discovery,Quest Red,Audio Description,7.7%,22.61%,No additional information
Discovery,Quest Red,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Quest Red,Subtitling,23.3%,68.59%,No additional information
Discovery,Really,Audio Description,10%,13.08%,No additional information
Discovery,Really,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,Really,Subtitling,53.3%,82.72%,No additional information
Discovery,TLC,Audio Description,10%,14.4%,No additional information
Discovery,TLC,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Animal Planet, Discovery, DMAX, Food Network, Investigation Discovery, Quest, Quest Red, Really and TLC, Discovery contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Discovery,TLC,Subtitling,46.7%,93.56%,No additional information
Five,5Select,Audio Description,8.8%,17.34%,No additional information
Five,5Select,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 5Spike, 5Star, 5Select and 5USA, Channel 5 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Five,5Select,Subtitling,45.4%,80.83%,No additional information
Five,5Star,Audio Description,10%,17.09%,No additional information
Five,5Star,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 5Spike, 5Star, 5Select and 5USA, Channel 5 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Five,5Star,Subtitling,80%,87.11%,No additional information
Five,5USA,Audio Description,10%,28.2%,No additional information
Five,5USA,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 5Spike, 5Star, 5Select and 5USA, Channel 5 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Five,5USA,Subtitling,80%,94.67%,No additional information
Five,Channel 5,Audio Description,10%,11.92%,No additional information
Five,Channel 5,Signing,5%,8.26%,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 5Spike, 5Star, 5Select and 5USA, Channel 5 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Five,Channel 5,Subtitling,80%,98.5%,No additional information
Five,Paramount Network,Audio Description,5%,12.05%,No additional information
Five,Paramount Network,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For 5Spike, 5Star, 5Select and 5USA, Channel 5 contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Five,Paramount Network,Subtitling,22.5%,50.2%,No additional information
ITV,CITV,Audio Description,10%,28.43%,No additional information
ITV,CITV,Signing,65 Minutes Sign Presented (Monthly),354 Minutes Sign Presented (Monthly),Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming.
ITV,CITV,Subtitling,80%,100%,No additional information
ITV,ITV,Audio Description,10%,23.1%,No additional information
ITV,ITV,Signing,5%,7.38%,Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. ITV contributed to the British Sign Language Broadcasting Trust (BSLBT) which commissions sign-presented programming and is broadcast on Film4.
ITV,ITV,Subtitling,90%,97.92%,No additional information
ITV,ITV2,Audio Description,10%,51.06%,No additional information
ITV,ITV2,Signing,5%,5.17%,Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. ITV contributed to the British Sign Language Broadcasting Trust (BSLBT) which commissions sign-presented programming and is broadcast on Film4.
ITV,ITV2,Subtitling,80%,99.19%,No additional information
ITV,ITV3,Audio Description,10%,69.98%,No additional information
ITV,ITV3,Signing,5%,8.23%,Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. ITV contributed to the British Sign Language Broadcasting Trust (BSLBT) which commissions sign-presented programming and is broadcast on Film4.
ITV,ITV3,Subtitling,80%,99.99%,No additional information
ITV,ITV4,Audio Description,10%,45.51%,No additional information
ITV,ITV4,Signing,5%,6.98%,Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. ITV contributed to the British Sign Language Broadcasting Trust (BSLBT) which commissions sign-presented programming and is broadcast on Film4.
ITV,ITV4,Subtitling,80%,99.7%,No additional information
ITV,ITVBe,Audio Description,10%,15.24%,No additional information
ITV,ITVBe,Signing,BSLBT Contribution,BSLBT Contribution,Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. ITV contributed to the British Sign Language Broadcasting Trust (BSLBT) which commissions sign-presented programming and is broadcast on Film4.
ITV,ITVBe,Subtitling,62.5%,99.12%,No additional information
NBCUniversal,E!,Audio Description,10%,22.23%,No additional information
NBCUniversal,E!,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Universal, Universal contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
NBCUniversal,E!,Subtitling,80%,92.94%,No additional information
NBCUniversal,Movies 24,Audio Description,10%,20.69%,No additional information
NBCUniversal,Movies 24,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Universal, Universal contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
NBCUniversal,Movies 24,Subtitling,80%,96.66%,No additional information
NBCUniversal,Movies 24 Plus,Audio Description,10%,19.23%,No additional information
NBCUniversal,Movies 24 Plus,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Universal, Universal contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
NBCUniversal,Movies 24 Plus,Subtitling,80%,96.35%,No additional information
NBCUniversal,SyFy,Audio Description,10%,18.3%,No additional information
NBCUniversal,SyFy,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For Universal, Universal contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
NBCUniversal,SyFy,Subtitling,80%,94.08%,No additional information
S4C,S4C,Audio Description,10%,13.46%,No additional information
S4C,S4C,Signing,5%,6.5%,No additional information
S4C,S4C,Subtitling,53.3%,75.53%,No additional information
Sky,Challenge,Audio Description,10%,28.83%,No additional information
Sky,Challenge,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Challenge,Subtitling,80%,95.16%,No additional information
Sky,Pick,Audio Description,10%,27.9%,No additional information
Sky,Pick,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Pick,Subtitling,80%,86.83%,No additional information
Sky,Sky Arts,Audio Description,10%,31.57%,No additional information
Sky,Sky Arts,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Arts,Subtitling,80%,86.52%,No additional information
Sky,Sky Atlantic,Audio Description,10%,49.99%,No additional information
Sky,Sky Atlantic,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Atlantic,Subtitling,79.2%,99.46%,No additional information
Sky,Sky Cinema Action,Audio Description,10%,33.19%,No additional information
Sky,Sky Cinema Action,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Action,Subtitling,80%,94.28%,No additional information
Sky,Sky Cinema Comedy,Audio Description,10%,31.65%,No additional information
Sky,Sky Cinema Comedy,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Comedy,Subtitling,80%,97.7%,No additional information
Sky,Sky Cinema Drama & Romance,Audio Description,10%,25.8%,No additional information
Sky,Sky Cinema Drama & Romance,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Drama & Romance,Subtitling,80%,93.93%,No additional information
Sky,Sky Cinema Family,Audio Description,10%,35.72%,No additional information
Sky,Sky Cinema Family,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Family,Subtitling,80%,91.16%,No additional information
Sky,Sky Cinema Greats,Audio Description,10%,26%,No additional information
Sky,Sky Cinema Greats,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Greats,Subtitling,80%,89.73%,No additional information
Sky,Sky Cinema Hits,Audio Description,10%,51.87%,No additional information
Sky,Sky Cinema Hits,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Hits,Subtitling,80%,99.54%,No additional information
Sky,Sky Cinema Premiere,Audio Description,10%,25.15%,No additional information
Sky,Sky Cinema Premiere,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Premiere,Subtitling,80%,99.13%,No additional information
Sky,Sky Cinema SciFi & Horror,Audio Description,10%,29.15%,No additional information
Sky,Sky Cinema SciFi & Horror,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema SciFi & Horror,Subtitling,80%,94.54%,No additional information
Sky,Sky Cinema Thriller,Audio Description,10%,22.33%,No additional information
Sky,Sky Cinema Thriller,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Cinema Thriller,Subtitling,80%,96.22%,No additional information
Sky,Sky Crime,Audio Description,2.5%,22.33%,No additional information
Sky,Sky Crime,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Crime,Subtitling,10%,96.22%,No additional information
Sky,Sky News,Audio Description,Exempt,Exempt,No additional information
Sky,Sky News,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky News,Subtitling,80%,81.56%,No additional information
Sky,Sky One,Audio Description,10%,34.03%,No additional information
Sky,Sky One,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky One,Subtitling,80%,90.8%,No additional information
Sky,Sky Sports Action,Audio Description,10%,10.84%,No additional information
Sky,Sky Sports Action,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Action,Subtitling,80%,81.03%,No additional information
Sky,Sky Sports Arena,Audio Description,7%,7.43%,No additional information
Sky,Sky Sports Arena,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Arena,Subtitling,35%,35.31%,No additional information
Sky,Sky Sports Cricket,Audio Description,10%,12.55%,No additional information
Sky,Sky Sports Cricket,Signing,BSLBT Contribution,BSLBT Contribution,"Domestic channels with an audience share of between 0.05% and 1% have the option to either broadcast 45 minutes of sign-presented programming each month or to participate in Ofcom-approved alternative arrangments which contribute to the availability of sign-presented programming. For the channels shown here, Sky contributed to the British Sign Language Broadcasting Trust (BSLBT), which commissions sign-presented programming and is broadcast on Film4."
Sky,Sky Sports Cricket,Subtitling,80%,80.31%,No additional information
Sky,Sky Sports F1,Audio Description,10%,13.64%,No additional information
