﻿Year,Value £m,Segment,
2013,226.93,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2013,154.24,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2013,103.43,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2014,781.55,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2014,551.94,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2014,281.36,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2014,146.61,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2014,101.33,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2015,773.19,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2015,558.84,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2015,287.83,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2015,142.3,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2015,102.41,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2016,757.04,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2016,575.24,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2016,294.32,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2016,144.16,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2016,109.2,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2017,775.62,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2017,578.13,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2017,297.85,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2017,146.3,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2017,104.59,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2018,754.68,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2018,590.93,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2018,302.87,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2018,135.58,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2018,109.62,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2019,726.33,BBC expenditure on radio,Source: Ofcom /broadcaster returns. BBC Expenditure is an Ofcom calculation based on BBC data. Figures adjusted for CPI at 2019 prices. 
2019,613.9,Total commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2019,300.74,National commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2019,117.92,Local commercial,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
2019,114.41,Commercial sponsorship,"Source: Ofcom /broadcaster returns. Figures adjusted for CPI at 2019 prices. 2018 includes broadcaster restatements. Note: Total commercial revenue includes net local, national and sponsorship as well as Other relevant turnover (not shown on chart). Examples of Other relevant turnover (which grew to £81m in 2019) include PRS/SMS income from on-air competitions."
