Fixed,,,,,,,,,,,
,,,,,,,,,,,
Table 1: Summary of network access & call revenues (�millions),,,,,,,,,,,
,,,,,,,,,,,
,All Operators,BT2,Virgin Media,Other,,BT share2,,,,,
2010 Q3,"1,251",702,152,397,,56.10%,,,,,
2010 Q4,"1,276",709,153,415,,55.50%,,,,,
2011 Q1,"1,319",710,151,458,,53.80%,,,,,
2011 Q2,"1,300",701,159,440,,53.90%,,,,,
2011 Q3,"1,302",683,149,470,,52.40%,,,,,
2011 Q4,"1,374",700,157,517,,50.90%,,,,,
2012 Q1,"1,387",685,170,532,,49.40%,,,,,
2012 Q2,"1,360",663,169,529,,48.70%,,,,,
2012 Q3,"1,371",656,168,546,,47.90%,,,,,
2012 Q4,"1,369",635,171,564,,46.40%,,,,,
2013 Q1,"1,433",659,177,596,,46.00%,,,,,
2013 Q2,"1,426",641,182,602,,45.00%,,,,,
2013 Q3,"1,402",624,179,598,,44.50%,,,,,
2013 Q4,"1,441",647,164,629,,44.90%,,,,,
2014 Q1,"1,467",669,162,636,,45.60%,,,,,
2014 Q2,"1,428",617,159,651,,43.20%,,,,,
2014 Q3,"1,435",613,155,667,,42.70%,,,,,
2014 Q4,"1,449",620,156,673,,42.80%,,,,,
2015 Q1,"1,465",621,160,684,,42.40%,,,,,
2015 Q2,"1,466",613,169,684,,41.80%,,,,,
2015 Q3,"1,470",609,165,696,,41.40%,,,,,
2015 Q4,"1,502",626,166,711,,41.70%,,,,,
2016 Q1,"1,527",616,161,751,,40.30%,,,,,
2016 Q2,"1,561",639,163,759,,40.90%,,,,,
2016 Q3,"1,555",649,162,743,,41.80%,,,,,
2016 Q4,"1,565",638,164,763,,40.70%,,,,,
2017 Q1,"1,571",632,166,773,,40.20%,,,,,
2017 Q2,"1,584",636,163,786,,40.10%,,,,,
2017 Q3,"1,580",629,161,789,,39.80%,,,,,
2017 Q4,"1,565",617,160,788,,39.40%,,,,,
2018 Q1,"1,520",602,159,759,,39.60%,,,,,
2018 Q2,"1,489",578,160,750,,38.90%,,,,,
2018 Q3,"1,481",568,162,752,,38.30%,,,,,
2018 Q4,"1,478",554,166,758,,37.50%,,,,,
2019 Q1,"1,446",540,168,739,,37.30%,,,,,
Calls,,,,,,,,,,,
2007,"5,247","2,726",628,"1,893",,51.90%,,,,,
2008,"4,906","2,392",604,"1,910",,48.80%,,,,,
2009,"4,546","2,142",576,"1,828",,47.10%,,,,,
2010,"4,270","1,877",562,"1,831",,44.00%,,,,,
2011,"3,657","1,589",456,"1,612",,43.50%,,,,,
2012,"3,218","1,402",389,"1,427",,43.60%,,,,,
2013,"2,934","1,331",318,"1,285",,45.40%,,,,,
2014,"2,615","1,279",266,"1,069",,48.90%,,,,,
2015,"2,348","1,234",222,891,,52.60%,,,,,
2016,"2,137","1,211",180,746,,56.70%,,,,,
2017,"1,887","1,130",135,622,,59.90%,,,,,
2018,"1,652",999,122,532,,60.50%,,,,,
2007 Q1,"1,365",717,159,489,,52.50%,,,,,
2007 Q2,"1,298",673,153,471,,51.90%,,,,,
2007 Q3,"1,292",675,153,463,,52.30%,,,,,
2007 Q4,"1,292",661,162,469,,51.10%,,,,,
2008 Q1,"1,250",621,158,471,,49.60%,,,,,
2008 Q2,"1,254",620,153,481,,49.40%,,,,,
2008 Q3,"1,211",577,148,486,,47.70%,,,,,
2008 Q4,"1,192",575,146,472,,48.20%,,,,,
2009 Q1,"1,133",542,144,446,,47.80%,,,,,
2009 Q2,"1,142",547,140,455,,47.90%,,,,,
2009 Q3,"1,113",525,142,445,,47.20%,,,,,
2009 Q4,"1,158",528,149,481,,45.60%,,,,,
2010 Q1,"1,103",488,142,472,,44.30%,,,,,
2010 Q2,"1,072",469,138,465,,43.70%,,,,,
2010 Q3,"1,051",453,141,457,,43.10%,,,,,
2010 Q4,"1,045",468,140,437,,44.80%,,,,,
2011 Q1,981,424,123,434,,43.20%,,,,,
2011 Q2,917,403,116,399,,43.90%,,,,,
2011 Q3,898,388,112,398,,43.20%,,,,,
2011 Q4,861,374,105,381,,43.50%,,,,,
2012 Q1,832,366,99,367,,43.90%,,,,,
2012 Q2,809,347,101,361,,43.00%,,,,,
2012 Q3,801,351,97,353,,43.90%,,,,,
2012 Q4,777,338,92,346,,43.50%,,,,,
2013 Q1,764,336,85,342,,44.00%,,,,,
2013 Q2,738,330,79,329,,44.80%,,,,,
2013 Q3,725,332,79,313,,45.80%,,,,,
2013 Q4,708,332,75,302,,46.90%,,,,,
2014 Q1,680,327,70,284,,48.00%,,,,,
2014 Q2,654,315,66,272,,48.20%,,,,,
2014 Q3,650,320,67,263,,49.30%,,,,,
2014 Q4,631,317,63,251,,50.20%,,,,,
2015 Q1,607,310,60,237,,51.10%,,,,,
2015 Q2,577,298,56,223,,51.70%,,,,,
2015 Q3,589,311,54,224,,52.90%,,,,,
2015 Q4,575,315,52,208,,54.80%,,,,,
2016 Q1,550,302,49,200,,54.80%,,,,,
2016 Q2,532,297,46,189,,55.90%,,,,,
2016 Q3,535,309,45,181,,57.80%,,,,,
2016 Q4,519,303,40,176,,58.30%,,,,,
2017 Q1,497,292,37,168,,58.80%,,,,,
2017 Q2,475,284,32,159,,59.80%,,,,,
2017 Q3,466,279,34,154,,59.80%,,,,,
2017 Q4,448,275,32,141,,61.30%,,,,,
2018 Q1,447,279,34,135,,62.30%,,,,,
2018 Q2,411,247,31,133,,60.20%,,,,,
2018 Q3,396,235,29,131,,59.40%,,,,,
2018 Q4,398,238,27,133,,59.70%,,,,,
2019 Q1,362,219,24,120,,60.30%,,,,,
Excludes VAT; 1 Revenue figures are not intended to include subscription revenues for internet access,,,,,,,,,,,
although some element may remain; 2 Includes EE from 2017 Q4.,,,,,,,,,,,
Table 2: Summary of exchange line numbers at end of quarter (000's),,,,,,,,,,,
2007,"34,469","22,948","4,796","6,726",,66.60%,,,,,
2008,"34,192","21,251","4,859","8,082",,62.20%,,,,,
2009,"33,502","18,843","4,920","9,738",,56.20%,,,,,
2010,"33,406","17,023","4,940","11,443",,51.00%,,,,,
2011,"33,248","15,750","4,893","12,606",,47.40%,,,,,
2012,"33,319","14,611","4,838","13,870",,43.90%,,,,,
2013,"33,392","13,834","4,751","14,806",,41.40%,,,,,
2014,"32,880","13,243","4,737","14,900",,40.30%,,,,,
2015,"32,911","12,818","4,744","15,348",,38.90%,,,,,
2016,"32,688","12,387","4,891","15,410",,37.90%,,,,,
2017,"32,203","12,888","4,825","14,490",,40.00%,,,,,
2018,"31,973","12,491","4,881","14,600",,39.10%,,,,,
2007 Q1,"34,542","23,901","4,680","5,961",,69.20%,,,,,
2007 Q2,"34,470","23,647","4,639","6,183",,68.60%,,,,,
2007 Q3,"34,402","23,259","4,738","6,406",,67.60%,,,,,
2007 Q4,"34,469","22,948","4,796","6,726",,66.60%,,,,,
2008 Q1,"34,410","22,543","4,798","7,070",,65.50%,,,,,
2008 Q2,"34,299","22,115","4,804","7,380",,64.50%,,,,,
2008 Q3,"34,243","21,740","4,811","7,692",,63.50%,,,,,
2008 Q4,"34,192","21,251","4,859","8,082",,62.20%,,,,,
2009 Q1,"34,057","20,667","4,856","8,534",,60.70%,,,,,
2009 Q2,"33,718","19,924","4,844","8,951",,59.10%,,,,,
2009 Q3,"33,593","19,374","4,852","9,367",,57.70%,,,,,
2009 Q4,"33,502","18,843","4,920","9,738",,56.20%,,,,,
2010 Q1,"33,434","18,414","4,942","10,078",,55.10%,,,,,
2010 Q2,"33,399","17,953","4,944","10,501",,53.80%,,,,,
2010 Q3,"33,388","17,456","4,925","11,008",,52.30%,,,,,
2010 Q4,"33,406","17,023","4,940","11,443",,51.00%,,,,,
2011 Q1,"33,302","16,683","4,955","11,664",,50.10%,,,,,
2011 Q2,"33,273","16,403","4,921","11,948",,49.30%,,,,,
2011 Q3,"33,204","16,022","4,880","12,302",,48.30%,,,,,
2011 Q4,"33,248","15,750","4,893","12,606",,47.40%,,,,,
2012 Q1,"33,293","15,443","4,703","13,147",,46.40%,,,,,
2012 Q2,"33,187","15,105","4,824","13,258",,45.50%,,,,,
2012 Q3,"33,089","14,777","4,824","13,489",,44.70%,,,,,
2012 Q4,"33,319","14,611","4,838","13,870",,43.90%,,,,,
2013 Q1,"33,317","14,367","4,828","14,122",,43.10%,,,,,
2013 Q2,"33,340","14,114","4,800","14,426",,42.30%,,,,,
2013 Q3,"33,330","14,006","4,761","14,563",,42.00%,,,,,
2013 Q4,"33,392","13,834","4,751","14,806",,41.40%,,,,,
2014 Q1,"33,323","13,691","4,742","14,890",,41.10%,,,,,
2014 Q2,"33,326","13,535","4,732","15,059",,40.60%,,,,,
2014 Q3,"33,306","13,373","4,723","15,210",,40.20%,,,,,
2014 Q4,"32,880","13,243","4,737","14,900",,40.30%,,,,,
2015 Q1,"32,857","13,115","4,725","15,016",,39.90%,,,,,
2015 Q2,"32,878","12,990","4,709","15,180",,39.50%,,,,,
2015 Q3,"32,833","12,894","4,707","15,232",,39.30%,,,,,
2015 Q4,"32,911","12,818","4,744","15,348",,38.90%,,,,,
2016 Q1,"32,854","12,713","4,776","15,366",,38.70%,,,,,
2016 Q2,"32,764","12,595","4,819","15,349",,38.40%,,,,,
2016 Q3,"32,704","12,477","4,873","15,355",,38.10%,,,,,
2016 Q4,"32,688","12,387","4,891","15,410",,37.90%,,,,,
2017 Q1,"32,397","12,238","4,811","15,348",,37.80%,,,,,
2017 Q2,"32,221","12,102","4,824","15,296",,37.60%,,,,,
2017 Q3,"32,110","11,976","4,829","15,304",,37.30%,,,,,
2017 Q4,"32,203","12,888","4,825","14,490",,40.00%,,,,,
2018 Q1,"32,050","12,754","4,813","14,484",,39.80%,,,,,
2018 Q2,"31,897","12,611","4,826","14,460",,39.50%,,,,,
2018 Q3,"31,847","12,464","4,849","14,534",,39.10%,,,,,
2018 Q4,"31,973","12,491","4,881","14,600",,39.10%,,,,,
2019 Q1,"31,870","12,313","4,907","14,650",,38.60%,,,,,
Table 3: Summary of call volumes (millions of minutes),,,,,,,,,,,
,All Operators,BT 2,Virgin Media,Other Direct Access,Other Indirect Access,BT share2,,,,,
2007,"164,341","82,218","22,869","14,986","44,268",50.00%,,,,,
2008,"145,277","67,152","19,272","16,954","41,900",46.20%,,,,,
2009,"130,037","56,640","17,408","18,259","37,730",43.60%,,,,,
2010,"124,207","49,834","15,833","22,793","35,747",40.10%,,,,,
2011,"111,753","43,364","13,867","24,701","29,821",38.80%,,,,,
2012,"102,604","39,728","12,712","25,841","24,323",38.70%,,,,,
2013,"92,683","35,646","11,199","25,688","20,150",38.50%,,,,,
2014,"81,709","31,259","10,155","24,620","15,675",38.30%,,,,,
2015,"73,333","28,389","8,737","22,868","13,339",38.70%,,,,,
2016,"64,260","25,194","7,222","19,633","12,210",39.20%,,,,,
2017,"52,977","21,949","4,483","16,363","10,183",41.40%,,,,,
2018,"47,019","19,605","6,285","13,803","7,326",41.70%,,,,,
2007 Q1,"45,106","22,971","6,291","3,775","12,069",50.90%,,,,,
2007 Q2,"41,194","20,765","5,651","3,954","10,825",50.40%,,,,,
2007 Q3,"40,047","19,868","5,857","3,656","10,666",49.60%,,,,,
2007 Q4,"37,994","18,614","5,070","3,602","10,708",49.00%,,,,,
2008 Q1,"38,056","18,400","5,040","3,604","11,012",48.40%,,,,,
2008 Q2,"36,405","16,865","4,815","4,486","10,239",46.30%,,,,,
2008 Q3,"36,128","16,196","4,690","4,468","10,774",44.80%,,,,,
2008 Q4,"34,688","15,691","4,727","4,396","9,874",45.20%,,,,,
2009 Q1,"34,419","15,407","4,661","4,519","9,832",44.80%,,,,,
2009 Q2,"31,848","13,942","4,238","4,373","9,295",43.80%,,,,,
2009 Q3,"31,313","13,684","4,238","4,326","9,065",43.70%,,,,,
2009 Q4,"32,456","13,607","4,271","5,040","9,538",41.90%,,,,,
2010 Q1,"32,784","13,566","4,286","5,467","9,466",41.40%,,,,,
2010 Q2,"30,542","12,102","3,851","5,627","8,963",39.60%,,,,,
2010 Q3,"30,417","11,983","3,792","5,867","8,775",39.40%,,,,,
2010 Q4,"30,464","12,183","3,904","5,832","8,544",40.00%,,,,,
2011 Q1,"29,638","11,619","3,711","6,341","7,967",39.20%,,,,,
2011 Q2,"27,896","10,693","3,407","6,293","7,503",38.30%,,,,,
2011 Q3,"27,354","10,666","3,372","5,950","7,366",39.00%,,,,,
2011 Q4,"26,865","10,386","3,377","6,118","6,984",38.70%,,,,,
2012 Q1,"26,985","10,502","3,383","6,501","6,599",38.90%,,,,,
2012 Q2,"25,687","9,923","3,159","6,372","6,234",38.60%,,,,,
2012 Q3,"25,041","9,678","3,089","6,345","5,929",38.60%,,,,,
2012 Q4,"24,891","9,625","3,081","6,623","5,561",38.70%,,,,,
2013 Q1,"25,031","9,753","3,059","6,610","5,608",39.00%,,,,,
2013 Q2,"23,324","9,078","2,698","6,326","5,222",38.90%,,,,,
2013 Q3,"22,273","8,537","2,663","6,312","4,761",38.30%,,,,,
2013 Q4,"22,054","8,278","2,779","6,440","4,557",37.50%,,,,,
2014 Q1,"21,221","7,914","2,674","6,316","4,317",37.30%,,,,,
2014 Q2,"20,502","7,880","2,541","6,133","3,948",38.40%,,,,,
2014 Q3,"20,159","7,787","2,507","6,088","3,778",38.60%,,,,,
2014 Q4,"19,826","7,678","2,433","6,083","3,632",38.70%,,,,,
2015 Q1,"19,731","7,605","2,368","6,169","3,589",38.50%,,,,,
2015 Q2,"18,155","7,026","2,155","5,760","3,214",38.70%,,,,,
2015 Q3,"17,892","6,961","2,115","5,526","3,290",38.90%,,,,,
2015 Q4,"17,555","6,797","2,099","5,413","3,246",38.70%,,,,,
2016 Q1,"17,253","6,705","2,066","5,249","3,232",38.90%,,,,,
2016 Q2,"16,233","6,327","1,910","4,949","3,047",39.00%,,,,,
2016 Q3,"15,589","6,119","1,742","4,742","2,986",39.30%,,,,,
2016 Q4,"15,185","6,043","1,504","4,693","2,945",39.80%,,,,,
2017 Q1,"14,701","5,954","1,310","4,457","2,980",40.50%,,,,,
2017 Q2,"13,115","5,306","1,070","4,161","2,578",40.50%,,,,,
2017 Q3,"12,687","5,193","1,091","3,901","2,502",40.90%,,,,,
2017 Q4,"12,474","5,496","1,012","3,844","2,122",44.10%,,,,,
2018 Q1,"12,987","5,446","1,783","3,698","2,060",41.90%,,,,,
2018 Q2,"11,843","4,892","1,583","3,510","1,858",41.30%,,,,,
2018 Q3,"11,245","4,702","1,505","3,300","1,739",41.80%,,,,,
2018 Q4,"10,943","4,565","1,414","3,295","1,670",41.70%,,,,,
2019 Q1,"10,301","4,397","1,307","2,993","1,604",42.70%,,,,,
Table 4: Summary of call revenues by call type (�millions),,,,,,,,,,,
,All calls,UK geographic calls,International calls,Calls to mobiles,Other calls1,,,,,,
2007,"5,247","1,427",636,"1,745","1,439",,,,,,
2008,"4,906","1,351",602,"1,682","1,272",,,,,,
2009,"4,546","1,277",488,"1,589","1,193",,,,,,
2010,"4,270","1,239",445,"1,457","1,128",,,,,,
2011,"3,657","1,085",379,"1,226",968,,,,,,
2012,"3,218",991,329,"1,028",870,,,,,,
2013,"2,934",903,271,893,868,,,,,,
2014,"2,615",771,234,759,850,,,,,,
2015,"2,348",677,213,657,800,,,,,,
2016,"2,137",617,186,524,810,,,,,,
2017,"1,887",542,155,435,754,,,,,,
2018,"1,652",469,128,378,677,,,,,,
2007 Q1,"1,365",375,160,436,394,,,,,,
2007 Q2,"1,298",348,158,429,363,,,,,,
2007 Q3,"1,292",351,159,439,343,,,,,,
2007 Q4,"1,292",353,158,442,339,,,,,,
2008 Q1,"1,250",337,156,429,328,,,,,,
2008 Q2,"1,254",347,157,429,320,,,,,,
2008 Q3,"1,211",337,148,419,307,,,,,,
2008 Q4,"1,192",329,142,405,316,,,,,,
2009 Q1,"1,133",323,132,396,282,,,,,,
2009 Q2,"1,142",313,124,399,307,,,,,,
2009 Q3,"1,113",308,117,394,294,,,,,,
2009 Q4,"1,158",333,116,400,309,,,,,,
2010 Q1,"1,103",322,116,381,285,,,,,,
2010 Q2,"1,072",302,112,367,291,,,,,,
2010 Q3,"1,051",298,110,359,284,,,,,,
2010 Q4,"1,045",317,108,351,268,,,,,,
2011 Q1,981,289,102,330,260,,,,,,
2011 Q2,917,269,95,311,242,,,,,,
2011 Q3,898,267,92,300,238,,,,,,
2011 Q4,861,259,89,285,228,,,,,,
2012 Q1,832,253,87,272,221,,,,,,
2012 Q2,809,245,83,260,220,,,,,,
2012 Q3,801,249,82,254,217,,,,,,
2012 Q4,777,244,78,242,212,,,,,,
2013 Q1,764,246,70,229,219,,,,,,
2013 Q2,738,224,69,226,219,,,,,,
2013 Q3,725,219,67,224,215,,,,,,
2013 Q4,708,214,65,214,215,,,,,,
2014 Q1,680,205,61,202,213,,,,,,
2014 Q2,654,191,59,188,215,,,,,,
2014 Q3,650,188,58,190,214,,,,,,
2014 Q4,631,187,56,180,208,,,,,,
2015 Q1,607,180,55,172,200,,,,,,
2015 Q2,577,165,53,164,196,,,,,,
2015 Q3,589,164,53,166,207,,,,,,
2015 Q4,575,169,53,156,197,,,,,,
2016 Q1,550,162,51,139,199,,,,,,
2016 Q2,532,152,47,133,200,,,,,,
2016 Q3,535,152,45,130,208,,,,,,
2016 Q4,519,150,44,122,203,,,,,,
2017 Q1,497,149,44,117,188,,,,,,
2017 Q2,475,135,39,111,191,,,,,,
2017 Q3,466,132,37,105,193,,,,,,
2017 Q4,448,126,36,103,182,,,,,,
2018 Q1,447,128,35,100,184,,,,,,
2018 Q2,411,116,33,96,166,,,,,,
2018 Q3,396,110,30,94,162,,,,,,
2018 Q4,398,114,30,88,165,,,,,,
2019 Q1,362,106,28,82,147,,,,,,
"Excludes VAT; 1 Includes freephone, special services, premium rate, directory enquiries and all other call",,,,,,,,,,,
types; Figures are not intended to include subscription revenues for internet access although some,,,,,,,,,,,
element may remain;  2Includes EE from 2017 Q4.,,,,,,,,,,,
Table 5: Summary of call volumes by call type (millions of minutes),,,,,,,,,,,
,All Operators,BT2,Virgin Media,Other Direct Access,Other Indirect Access,BT share2,,,,,
UK geographic calls,,,,,,,,,,,
2007,"96,870","46,133","14,434","8,674","27,628",47.60%,,,,,
2008,"91,725","41,345","13,732","10,746","25,902",45.10%,,,,,
2009,"85,004","36,503","12,646","11,872","23,982",42.90%,,,,,
2010,"82,664","33,102","11,648","15,194","22,720",40.00%,,,,,
2011,"74,772","29,302","10,208","16,659","18,603",39.20%,,,,,
2012,"68,891","27,162","9,387","16,659","15,683",39.40%,,,,,
2013,"61,307","23,711","8,145","15,968","13,483",38.70%,,,,,
2014,"54,366","21,165","7,539","15,073","10,588",38.90%,,,,,
2015,"48,169","19,131","6,651","13,434","8,953",39.70%,,,,,
2016,"41,679","16,978","5,574","11,357","7,770",40.70%,,,,,
2017,"34,427","14,914","3,338","9,846","6,329",43.30%,,,,,
2018,"31,194","13,323","4,756","8,612","4,503",42.70%,,,,,
2007 Q1,"25,894","12,521","3,847","1,923","7,603",48.40%,,,,,
2007 Q2,"24,124","11,559","3,550","2,261","6,754",47.90%,,,,,
2007 Q3,"23,384","11,170","3,413","2,254","6,547",47.80%,,,,,
2007 Q4,"23,467","10,883","3,624","2,237","6,724",46.40%,,,,,
2008 Q1,"23,886","11,009","3,644","2,249","6,984",46.10%,,,,,
2008 Q2,"22,802","10,324","3,400","2,889","6,189",45.30%,,,,,
2008 Q3,"22,547","10,014","3,288","2,813","6,432",44.40%,,,,,
2008 Q4,"22,490","9,998","3,400","2,796","6,296",44.50%,,,,,
2009 Q1,"22,461","9,903","3,390","2,898","6,270",44.10%,,,,,
2009 Q2,"20,609","8,885","3,059","2,807","5,857",43.10%,,,,,
2009 Q3,"20,299","8,738","3,049","2,788","5,724",43.00%,,,,,
2009 Q4,"21,635","8,977","3,148","3,379","6,131",41.50%,,,,,
2010 Q1,"21,988","9,018","3,183","3,692","6,095",41.00%,,,,,
2010 Q2,"19,971","7,925","2,808","3,533","5,706",39.70%,,,,,
2010 Q3,"20,115","7,828","2,747","3,956","5,585",38.90%,,,,,
2010 Q4,"20,589","8,331","2,910","4,013","5,335",40.50%,,,,,
2011 Q1,"19,831","7,864","2,748","4,244","4,975",39.70%,,,,,
2011 Q2,"18,508","7,185","2,494","4,126","4,702",38.80%,,,,,
2011 Q3,"18,335","7,155","2,461","4,155","4,564",39.00%,,,,,
2011 Q4,"18,098","7,098","2,505","4,134","4,361",39.20%,,,,,
2012 Q1,"18,177","7,245","2,505","4,225","4,202",39.90%,,,,,
2012 Q2,"17,232","6,746","2,321","4,180","3,985",39.10%,,,,,
2012 Q3,"16,802","6,564","2,268","4,133","3,837",39.10%,,,,,
2012 Q4,"16,680","6,607","2,293","4,122","3,658",39.60%,,,,,
2013 Q1,"16,670","6,519","2,289","4,125","3,737",39.10%,,,,,
2013 Q2,"15,345","6,013","1,943","3,919","3,470",39.20%,,,,,
2013 Q3,"14,582","5,580","1,862","3,950","3,190",38.30%,,,,,
2013 Q4,"14,709","5,599","2,051","3,974","3,086",38.10%,,,,,
2014 Q1,"14,144","5,346","1,975","3,902","2,921",37.80%,,,,,
2014 Q2,"13,677","5,340","1,875","3,781","2,681",39.00%,,,,,
2014 Q3,"13,349","5,242","1,857","3,710","2,539",39.30%,,,,,
2014 Q4,"13,196","5,237","1,832","3,680","2,447",39.70%,,,,,
2015 Q1,"12,922","5,155","1,788","3,581","2,398",39.90%,,,,,
2015 Q2,"11,958","4,708","1,632","3,394","2,223",39.40%,,,,,
2015 Q3,"11,675","4,631","1,607","3,262","2,175",39.70%,,,,,
2015 Q4,"11,613","4,637","1,624","3,197","2,156",39.90%,,,,,
2016 Q1,"11,313","4,562","1,599","3,046","2,105",40.30%,,,,,
2016 Q2,"10,513","4,259","1,479","2,830","1,945",40.50%,,,,,
2016 Q3,"9,970","4,082","1,341","2,716","1,832",40.90%,,,,,
2016 Q4,"9,882","4,075","1,155","2,765","1,887",41.20%,,,,,
2017 Q1,"9,512","4,017",994,"2,698","1,803",42.20%,,,,,
2017 Q2,"8,525","3,630",801,"2,459","1,635",42.60%,,,,,
2017 Q3,"8,200","3,513",800,"2,352","1,535",42.80%,,,,,
2017 Q4,"8,190","3,754",743,"2,337","1,356",45.80%,,,,,
