eastings,northings,4G_count
413500,401000,0
413500,401100,0
413500,401200,0
413500,401300,0
413600,400500,0
413600,400600,0
413600,400700,0
413600,400800,0
413600,400900,0
413700,400000,0
413700,400100,0
413700,400200,0
413700,400300,0
413700,400400,0
413700,400500,0
413700,400600,0
413700,400700,0
413700,400800,0
413800,400400,0
413800,400500,0
413800,400600,0
413800,400800,0
413900,400400,0
413900,400500,0
414000,400400,0
414000,400500,0
414100,400300,0
414100,400400,0
414100,400500,0
414500,402100,0
414600,400600,0
414600,400700,0
414600,400800,0
414700,400800,0
414700,403700,0
414900,400600,0
414900,400700,0
414900,400800,0
414900,400900,0
415000,400800,0
415000,400900,0
415200,400700,0
415200,400900,0
415200,401000,0
415300,400900,0
415300,401000,0
415300,403500,0
415400,401100,0
415400,401200,0
415400,403400,0
415500,403000,0
415500,403100,0
415500,403200,0
415600,401300,0
415600,401400,0
415600,401500,0
415600,401600,0
415600,401700,0
415700,401100,0
415700,401200,0
415700,401300,0
415700,401400,0
415700,401500,0
415700,401600,0
415700,401700,0
415700,401800,0
415800,401800,0
415800,401900,0
415800,402000,0
415800,402100,0
415900,402100,0
415900,402200,0
413400,399500,0
413400,399600,0
413500,399600,0
413600,399700,0
413700,399800,0
413700,399900,0
413800,399900,0
414000,400000,0
416900,399600,0
428900,380500,0
428900,380600,0
429000,380600,0
429000,380700,0
425900,382200,0
425900,382300,0
425900,382400,0
425900,382500,0
426000,381600,0
426000,381700,0
426000,381800,0
426000,382000,0
426000,382100,0
426000,382200,0
426000,382300,0
426000,382400,0
426000,382500,0
426000,382600,0
426100,381700,0
426100,381800,0
426100,381900,0
426100,382000,0
426100,382100,0
426100,382200,0
426100,382300,0
426100,382400,0
426100,382500,0
426100,382600,0
426200,381700,0
426200,381800,0
426200,381900,0
426200,382000,0
426200,382100,0
426200,382200,0
426200,382300,0
426200,382400,0
426200,382500,0
426300,381900,0
426300,382000,0
426300,382200,0
426300,382300,0
426300,382400,0
425800,393000,0
425800,393100,0
425900,392800,0
425900,392900,0
425900,393000,0
426000,392900,0
426000,393000,0
426100,392800,0
426100,392900,0
426100,393000,0
426200,392700,0
426200,392800,0
426200,392900,0
426200,393000,0
426200,393100,0
426300,392300,0
426300,392500,0
426300,392600,0
426300,392700,0
426300,392800,0
426300,392900,0
426300,393000,0
426400,392200,0
426400,392600,0
426400,392700,0
426400,392800,0
426400,392900,0
426400,393000,0
426500,392300,0
426500,392400,0
426500,392700,0
426500,392800,0
426500,392900,0
426500,393000,0
426500,393100,0
426600,392300,0
426600,392400,0
426600,393100,0
426600,393200,0
426700,392500,0
426700,392600,0
426800,392400,0
426800,392500,0
427200,391400,0
427200,391800,0
427300,391700,0
427400,391600,0
427400,391700,0
416700,393500,0
416700,393600,0
416800,393200,0
416800,393300,0
416800,393400,0
416800,393500,0
416800,393600,0
416800,393700,0
416900,392200,0
416900,393000,0
416900,393100,0
416900,393200,0
416900,393300,0
416900,393400,0
416900,393500,0
416900,393600,0
416900,393700,0
416900,393800,0
416900,393900,0
416900,394900,0
416900,395000,0
416900,395100,0
416900,395200,0
417000,392100,0
417000,392200,0
417000,392300,0
417000,392400,0
417000,392900,0
417000,393000,0
417000,393100,0
417000,393200,0
417000,393300,0
417000,393400,0
417000,393800,0
417000,393900,0
417000,394000,0
417000,394700,0
417000,394800,0
417000,394900,0
417000,395000,0
417000,395100,0
417000,395200,0
417100,391900,0
417100,392000,0
417100,392100,0
417100,392200,0
417100,392300,0
417100,392400,0
417100,392500,0
417100,392600,0
417100,392700,0
417100,392800,0
417100,392900,0
417100,393000,0
417100,393100,0
417100,393200,0
417100,393800,0
417100,393900,0
417100,394000,0
417100,394100,0
417100,394200,0
417100,394300,0
417100,394400,0
417100,394500,0
417100,394600,0
417100,394700,0
417100,394800,0
417100,394900,0
417100,395100,0
417100,395200,0
417200,391800,0
417200,391900,0
417200,392000,0
417200,392100,0
417200,392200,0
417200,392400,0
417200,392500,0
417200,392600,0
417200,392700,0
417200,392800,0
417200,392900,0
417200,393000,0
417200,393100,0
417200,393200,0
417200,393900,0
417200,394000,0
417200,394100,0
417200,394200,0
417200,394300,0
417200,394400,0
417200,394500,0
417200,394600,0
417200,394700,0
417200,394800,0
417200,395100,0
417300,391800,0
417300,391900,0
417300,392000,0
417300,392100,0
417300,392200,0
417300,392700,0
417300,392800,0
417300,392900,0
417300,393000,0
417300,393100,0
417300,393200,0
417300,393300,0
417300,394200,0
417300,394400,0
417300,394700,0
417300,394800,0
417300,395000,0
417400,391800,0
417400,391900,0
417400,392000,0
417400,392100,0
417400,392200,0
417400,392300,0
417400,392900,0
417400,393000,0
417400,393100,0
417400,393200,0
417400,393300,0
417400,393400,0
417400,394900,0
417400,395200,0
417500,391800,0
417500,391900,0
417500,392000,0
417500,392100,0
417500,392200,0
417500,393100,0
417500,393200,0
417500,393300,0
417500,393400,0
417500,393500,0
417500,393600,0
417500,394900,0
417500,395200,0
417600,391800,0
417600,391900,0
417600,392000,0
417600,392100,0
417600,392200,0
417600,392300,0
417600,393200,0
417600,393300,0
417600,393400,0
417600,393500,0
417600,393600,0
417600,393700,0
417600,394700,0
417600,394800,0
417600,394900,0
417600,395000,0
417600,395100,0
417600,395200,0
417700,391800,0
417700,391900,0
417700,392000,0
417700,392100,0
417700,392200,0
417700,392300,0
417700,392400,0
417700,393300,0
417700,393400,0
417700,393500,0
417700,393600,0
417700,394600,0
417700,394700,0
417700,394800,0
417700,394900,0
417700,395000,0
417700,395100,0
417700,395200,0
417800,391500,0
417800,391600,0
417800,391700,0
417800,391800,0
417800,391900,0
417800,392000,0
417800,392100,0
417800,392200,0
417800,392300,0
417800,392400,0
417800,393600,0
417800,393700,0
417800,394500,0
417800,394600,0
417800,394700,0
417800,394800,0
417800,394900,0
417800,395000,0
417800,395100,0
417900,391500,0
417900,391600,0
417900,391700,0
417900,391800,0
417900,391900,0
417900,392000,0
417900,392100,0
417900,392200,0
417900,392300,0
417900,392400,0
417900,393500,0
417900,393600,0
417900,393700,0
417900,393800,0
417900,394500,0
417900,394600,0
417900,394700,0
417900,394800,0
417900,394900,0
417900,395000,0
417900,395100,0
418000,391300,0
418000,391400,0
418000,391500,0
418000,391600,0
418000,391700,0
418000,391800,0
418000,391900,0
418000,392000,0
418000,392100,0
418000,392200,0
418000,392300,0
418000,392400,0
418000,393400,0
418000,393500,0
418000,393600,0
418000,393700,0
418000,393800,0
418000,394500,0
418000,394600,0
418000,394700,0
418000,394800,0
418000,394900,0
418000,395000,0
418000,395100,0
418000,395200,0
418100,391400,0
418100,391500,0
418100,391600,0
418100,391700,0
418100,391800,0
418100,391900,0
418100,392000,0
418100,392100,0
418100,392200,0
418100,392300,0
418100,392400,0
418100,392500,0
418100,392900,0
418100,393000,0
418100,393300,0
418100,393400,0
418100,393500,0
418100,393600,0
418100,393700,0
418100,393800,0
418100,394500,0
418100,394600,0
418100,394700,0
418100,394800,0
418100,394900,0
418100,395000,0
418100,395100,0
418100,395200,0
418200,391400,0
418200,391500,0
418200,391600,0
418200,391700,0
418200,391800,0
418200,391900,0
418200,392000,0
418200,392100,0
418200,392200,0
418200,392300,0
418200,392400,0
418200,392500,0
418200,392600,0
418200,392700,0
418200,392800,0
418200,393300,0
418200,393400,0
418200,393500,0
418200,393600,0
418200,393700,0
418200,393800,0
418200,394600,0
418200,394700,0
418200,394800,0
418200,394900,0
418200,395000,0
418200,395100,0
418300,391700,0
418300,391800,0
418300,391900,0
418300,392000,0
418300,392100,0
418300,392200,0
418300,392300,0
418300,392400,0
418300,392500,0
418300,392600,0
418300,392700,0
418300,392800,0
418300,392900,0
418300,393300,0
418300,393400,0
418300,393500,0
418300,393600,0
418300,393700,0
418300,394600,0
418300,394700,0
418300,394800,0
418300,394900,0
418300,395000,0
418300,395100,0
418400,391700,0
418400,391800,0
418400,391900,0
418400,392000,0
418400,392100,0
418400,392200,0
418400,392300,0
418400,392400,0
418400,392500,0
418400,392600,0
418400,392700,0
418400,392800,0
418400,392900,0
418400,393000,0
418400,393400,0
418400,393500,0
418400,394600,0
418400,394700,0
418400,394800,0
418400,394900,0
418400,395000,0
418500,391900,0
418500,392000,0
418500,392100,0
418500,392200,0
418500,392300,0
418500,392400,0
418500,392500,0
418500,392600,0
418500,392700,0
418500,392800,0
418500,392900,0
418500,393000,0
418500,393400,0
418500,394600,0
418500,394700,0
418500,394800,0
418500,394900,0
418500,395000,0
418600,391700,0
418600,391800,0
418600,391900,0
418600,392000,0
418600,392100,0
418600,392200,0
418600,392300,0
418600,392400,0
418600,392500,0
418600,392600,0
418600,392700,0
418600,392800,0
418600,392900,0
418600,394600,0
418600,394700,0
418600,394800,0
418600,394900,0
418700,391800,0
418700,391900,0
418700,392000,0
418700,392100,0
418700,392200,0
418700,392300,0
418700,392400,0
418700,392500,0
418700,392600,0
418700,392700,0
418700,392800,0
418700,392900,0
418700,394700,0
418700,394800,0
418700,394900,0
418800,392100,0
418800,392300,0
418800,392400,0
418800,392500,0
418800,392600,0
418800,392700,0
418800,392800,0
418800,392900,0
418800,393000,0
418800,394800,0
418800,394900,0
418800,395000,0
418900,392500,0
418900,392600,0
418900,392700,0
418900,392800,0
418900,392900,0
418900,393000,0
419000,392500,0
419000,392600,0
419000,392700,0
419000,392800,0
419000,392900,0
419000,393000,0
419000,393100,0
419100,392500,0
419100,392600,0
419100,392700,0
419100,392800,0
419100,392900,0
419100,393000,0
419100,393100,0
419200,391700,0
419200,391800,0
419200,392000,0
419200,392100,0
419200,392500,0
419200,392600,0
419200,392700,0
419200,392800,0
419200,392900,0
419200,393000,0
419200,393100,0
419200,393200,0
419300,391600,0
419300,391700,0
419300,392000,0
419300,392100,0
419300,392300,0
419300,392400,0
419300,392500,0
419300,392600,0
419300,392700,0
419300,392800,0
419300,392900,0
419300,393000,0
419300,393100,0
419300,393200,0
419400,391500,0
419400,391600,0
419400,391700,0
419400,391800,0
419400,391900,0
419400,392000,0
419400,392100,0
419400,392200,0
419400,392400,0
419400,392500,0
419400,392600,0
419400,392700,0
419400,392800,0
419400,392900,0
419400,393000,0
419400,393100,0
419500,391500,0
419500,391600,0
419500,391700,0
419500,391800,0
419500,391900,0
419500,392000,0
419500,392100,0
419500,392200,0
419500,392300,0
419500,392400,0
419500,392500,0
419500,392600,0
419500,392700,0
419500,392800,0
419500,392900,0
419600,391400,0
419600,391500,0
419600,391600,0
419600,391700,0
419600,391800,0
419600,391900,0
419600,392000,0
419600,392100,0
419600,392200,0
419600,392300,0
419600,392400,0
419600,392500,0
419600,392600,0
419600,392700,0
419700,391500,0
419700,391600,0
419700,391700,0
419700,391800,0
419700,391900,0
419700,392000,0
419700,392100,0
419700,392200,0
419700,392300,0
419700,392400,0
419700,392500,0
419700,392600,0
419700,392700,0
419800,391800,0
419800,391900,0
419800,392000,0
419800,392100,0
419800,392200,0
419800,392300,0
419800,392400,0
419800,392500,0
419800,392600,0
419800,393000,0
419900,391900,0
419900,392000,0
419900,392100,0
419900,392200,0
419900,392300,0
419900,392400,0
419900,392500,0
419900,392600,0
419900,392900,0
419900,393000,0
419900,393100,0
420000,391900,0
420000,392000,0
420000,392100,0
420000,392200,0
420000,392300,0
420000,392400,0
420000,392500,0
420000,392600,0
420000,392700,0
420000,392800,0
420000,392900,0
420000,393000,0
420000,393100,0
420000,393200,0
420100,391800,0
420100,391900,0
420100,392000,0
420100,392100,0
420100,392200,0
420100,392300,0
420100,392400,0
420100,392500,0
420100,392600,0
420100,392700,0
420100,392800,0
420100,392900,0
420100,393200,0
420100,393300,0
420100,393400,0
420100,393600,0
420200,391900,0
420200,392000,0
420200,392100,0
420200,392200,0
420200,392300,0
420200,392400,0
420200,392500,0
420200,392600,0
420200,392700,0
420200,392800,0
420200,392900,0
420200,393000,0
420200,393100,0
420200,393200,0
420200,393300,0
420200,393400,0
420200,393500,0
420200,393600,0
420200,393700,0
420200,393800,0
420300,392100,0
420300,392700,0
420300,392800,0
420300,392900,0
420300,393000,0
420300,393100,0
420300,393200,0
420300,393300,0
420300,393400,0
420300,393500,0
420300,393600,0
420400,392800,0
420400,392900,0
420400,393000,0
420400,393100,0
420400,393200,0
420400,393300,0
420400,393400,0
420400,393500,0
420500,392900,0
420500,393000,0
420500,393100,0
420500,393200,0
420500,393300,0
420500,393400,0
420500,393500,0
420500,393600,0
420600,393000,0
420600,393100,0
420600,393200,0
420600,393300,0
420600,393400,0
420600,393500,0
420600,393600,0
420700,393400,0
421000,389700,0
421100,389900,0
421200,390000,0
421200,390100,0
421200,390200,0
421300,390100,0
421300,390200,0
421300,390300,0
421400,390200,0
421400,390300,0
421400,390400,0
421400,390500,0
421400,390600,0
421400,391100,0
421500,390400,0
421500,390500,0
421500,390600,0
421500,391100,0
421500,391400,0
421500,391600,0
421500,391800,0
421500,391900,0
421500,392000,0
421600,390500,0
421600,390600,0
421600,390700,0
421600,391100,0
421600,391200,0
421600,391300,0
421600,391400,0
421700,390500,0
421700,390600,0
421700,390700,0
421700,391100,0
421700,391400,0
421700,391500,0
421800,390600,0
421800,390700,0
421800,390800,0
421800,390900,0
421800,391100,0
421800,391400,0
421800,391500,0
421900,390700,0
421900,390800,0
421900,390900,0
421900,391000,0
421900,391200,0
421900,391400,0
421900,391500,0
421900,391800,0
422000,390700,0
422000,390800,0
422000,390900,0
422000,391000,0
422000,391100,0
422000,391300,0
422000,391400,0
422000,391500,0
422000,391600,0
422000,391700,0
422000,391800,0
422000,391900,0
422100,390700,0
422100,390800,0
422100,390900,0
422100,391000,0
422100,391100,0
422100,391200,0
422100,391300,0
422100,391400,0
422100,391500,0
422100,391600,0
422100,391700,0
422100,391800,0
422100,391900,0
422100,392000,0
422200,390700,0
422200,390800,0
422200,390900,0
422200,391000,0
422200,391100,0
422200,391200,0
422200,391300,0
422200,391400,0
422200,391500,0
422200,391600,0
422200,391700,0
422200,391800,0
422200,391900,0
422200,392000,0
422300,390600,0
422300,390700,0
422300,390800,0
422300,390900,0
422300,391000,0
422300,391100,0
422300,391200,0
422300,391300,0
422300,391400,0
422300,391500,0
422300,391600,0
422300,391700,0
422300,391800,0
422300,391900,0
422300,392000,0
422400,389800,0
422400,390300,0
422400,390400,0
422400,390500,0
422400,390600,0
422400,390700,0
422400,390800,0
422400,390900,0
422400,391000,0
422400,391100,0
422400,391200,0
422400,391300,0
422400,391400,0
422400,391500,0
422400,391700,0
422400,391800,0
422400,391900,0
422400,392000,0
422400,392100,0
422500,391900,0
422500,392000,0
422500,389800,0
422500,390100,0
422500,390300,0
422500,390400,0
422500,390500,0
422500,390600,0
422500,390700,0
422500,390800,0
422500,390900,0
422500,391000,0
422500,391100,0
422500,391200,0
422500,391300,0
422500,391400,0
422500,391500,0
422500,391700,0
422500,391800,0
422500,392100,0
422600,389600,0
422600,389800,0
422600,389900,0
422600,390100,0
422600,390200,0
422600,390300,0
422600,390400,0
422600,390500,0
422600,390600,0
422600,390700,0
422600,390800,0
422600,390900,0
422600,391000,0
422600,391100,0
422600,391200,0
422600,391300,0
422600,391400,0
422600,391800,0
422600,391900,0
422600,392000,0
422600,392100,0
422600,392200,0
422700,389200,0
422700,389300,0
422700,389400,0
422700,389800,0
422700,389900,0
422700,390000,0
422700,390100,0
422700,390200,0
422700,390300,0
422700,390400,0
422700,390500,0
422700,390600,0
422700,390700,0
422700,390800,0
422700,390900,0
422700,391000,0
422700,391100,0
422700,391200,0
422700,391300,0
422800,389100,0
422800,389300,0
422800,389400,0
422800,389500,0
422800,389600,0
422800,389700,0
422800,389800,0
422800,389900,0
422800,390000,0
422800,390100,0
422800,390200,0
422800,390300,0
422800,390400,0
422800,390500,0
422800,390600,0
422800,390700,0
422800,390800,0
422800,390900,0
422800,391000,0
422800,391100,0
422800,391200,0
422800,391300,0
422900,389200,0
422900,389400,0
422900,389500,0
422900,389600,0
422900,389700,0
422900,389800,0
422900,389900,0
422900,390000,0
422900,390100,0
422900,390200,0
422900,390300,0
422900,390400,0
422900,390500,0
422900,390600,0
422900,390700,0
422900,390800,0
422900,390900,0
422900,391000,0
422900,391100,0
422900,391200,0
423000,389400,0
423000,389500,0
423000,390000,0
423000,390100,0
423000,390200,0
423000,390300,0
423000,390600,0
423000,390700,0
423000,391100,0
423000,391200,0
423000,391300,0
423000,394300,0
423100,390000,0
423100,390100,0
423100,390200,0
423100,390300,0
423100,390400,0
423100,390500,0
423100,390600,0
423100,390700,0
423100,390800,0
423100,391300,0
423100,391400,0
423100,394300,0
423200,390000,0
423200,390100,0
423200,390200,0
423200,390300,0
423200,390400,0
423200,390500,0
423200,390600,0
423200,390700,0
423200,390800,0
423200,390900,0
423200,391300,0
423200,391400,0
423200,391500,0
423200,394300,0
423200,394400,0
423200,394500,0
423300,390100,0
423300,390200,0
423300,390300,0
423300,390400,0
423300,390500,0
423300,390600,0
423300,390700,0
423300,390800,0
423300,390900,0
423300,391000,0
423300,394400,0
423400,390200,0
423400,390300,0
423400,390400,0
423400,390500,0
423400,390600,0
423400,390700,0
423400,390800,0
423400,390900,0
423400,391000,0
423400,391100,0
423400,391200,0
423400,391300,0
423400,391400,0
423400,391500,0
423500,390300,0
423500,390400,0
423500,390500,0
423500,390600,0
423500,390700,0
423500,390800,0
423500,390900,0
423500,391000,0
423500,391100,0
423500,391200,0
423500,391300,0
423500,391400,0
423500,391500,0
423500,394300,0
423500,394400,0
423600,390300,0
423600,390400,0
423600,390500,0
423600,390600,0
423600,390700,0
423600,390800,0
423600,390900,0
423600,391000,0
423600,391100,0
423600,391200,0
423600,391300,0
423600,391400,0
423600,391500,0
423600,391600,0
423600,394200,0
423600,394300,0
423600,394400,0
423700,390300,0
423700,390400,0
423700,390500,0
423700,390600,0
423700,390700,0
423700,390800,0
423700,390900,0
423700,391000,0
423700,391100,0
423700,391200,0
423700,391300,0
423700,391400,0
423700,391500,0
423700,391600,0
423700,394100,0
423700,394200,0
423800,390300,0
423800,390400,0
423800,390500,0
423800,390600,0
423800,390700,0
423800,390800,0
423800,390900,0
423800,391000,0
423800,391100,0
423800,391200,0
423800,391300,0
423800,391400,0
423800,391500,0
423800,391600,0
423800,391700,0
423800,394000,0
423800,394100,0
423800,394200,0
423900,390200,0
423900,390300,0
423900,390400,0
423900,390500,0
423900,390600,0
423900,390700,0
423900,390800,0
423900,390900,0
423900,391000,0
423900,391100,0
423900,391200,0
423900,391300,0
423900,391500,0
423900,391600,0
423900,391700,0
423900,394000,0
423900,394100,0
424000,390600,0
424000,390700,0
424000,390800,0
424000,390900,0
424000,391000,0
424000,391100,0
424000,391200,0
424000,391300,0
424000,391400,0
424000,391500,0
424000,391600,0
424000,391700,0
424000,391800,0
424000,393900,0
424000,394000,0
424100,390800,0
424100,390900,0
424100,391000,0
424100,391100,0
424100,391200,0
424100,391300,0
424100,391400,0
424100,391500,0
424100,391600,0
424100,391700,0
424100,391800,0
424100,393900,0
424100,394000,0
424200,390900,0
424200,391000,0
424200,391100,0
424200,391200,0
424200,391300,0
424200,391400,0
424200,391500,0
424200,391600,0
424200,391700,0
424200,391800,0
424200,393800,0
424200,393900,0
424300,391000,0
424300,391100,0
424300,391200,0
424300,391300,0
424300,391400,0
424300,391500,0
424300,391600,0
424300,391700,0
424300,391800,0
424300,393900,0
424400,391000,0
424400,391100,0
424400,391200,0
424400,391300,0
424400,391400,0
424400,391500,0
424400,391600,0
424400,391700,0
424400,391800,0
424400,391900,0
424400,393900,0
424500,391000,0
424500,391100,0
424500,391200,0
424500,391300,0
424500,391400,0
424500,391500,0
424500,391600,0
424500,391700,0
424500,391800,0
424500,391900,0
424500,392000,0
424500,392600,0
424500,393900,0
424600,390900,0
424600,391000,0
424600,391100,0
424600,391200,0
424600,391300,0
424600,391400,0
424600,391500,0
424600,391600,0
424600,391700,0
424600,391800,0
424600,391900,0
424600,392000,0
424600,392700,0
424600,393800,0
424700,390900,0
424700,391000,0
424700,391100,0
424700,391200,0
424700,391300,0
424700,391400,0
424700,391500,0
424700,391600,0
424700,391700,0
424700,391800,0
424700,391900,0
424700,392000,0
424700,392100,0
424700,392700,0
424700,392800,0
424700,393800,0
424800,391100,0
424800,391200,0
424800,391300,0
424800,391400,0
424800,391500,0
424800,391600,0
424800,391700,0
424800,391800,0
424800,391900,0
424800,392000,0
424800,392800,0
424800,392900,0
424800,393600,0
424800,393700,0
424900,391000,0
424900,391100,0
424900,391200,0
424900,391300,0
424900,391400,0
424900,391500,0
424900,391600,0
424900,391700,0
424900,391800,0
424900,391900,0
424900,392800,0
424900,392900,0
424900,393600,0
424900,393700,0
425000,391000,0
425000,391100,0
425000,391200,0
425000,391300,0
425000,391400,0
425000,391500,0
425000,391600,0
425000,391700,0
425000,391800,0
425000,391900,0
425000,392000,0
425000,392900,0
425000,393300,0
425000,393400,0
425000,393500,0
425000,393600,0
425100,391000,0
425100,391100,0
425100,391200,0
425100,391300,0
425100,391400,0
425100,391500,0
425100,391600,0
425100,391700,0
425100,391800,0
425100,391900,0
425100,392000,0
425100,392800,0
425100,392900,0
425100,393200,0
425100,393300,0
425100,393400,0
425100,393500,0
425200,391100,0
425200,391200,0
425200,391300,0
425200,391400,0
425200,391500,0
425200,391600,0
425200,391700,0
425200,391800,0
425200,391900,0
425200,392800,0
425200,392900,0
425200,393000,0
425200,393100,0
425200,393200,0
425200,393300,0
425200,393400,0
425300,391100,0
425300,391200,0
425300,391300,0
425300,391400,0
425300,391500,0
425300,391600,0
425300,391700,0
425300,391800,0
425300,391900,0
425300,392800,0
425400,391100,0
425400,391200,0
425400,391300,0
425400,391400,0
425400,391500,0
425400,391600,0
425400,391700,0
425400,391800,0
425400,391900,0
425500,391100,0
425500,391200,0
425500,391400,0
425500,391500,0
425500,391600,0
425500,391700,0
425500,391800,0
425500,391900,0
425600,389200,0
425600,389300,0
