unit_id,WT_national,WT_ISP,Valid_panel,Pack_number,Tech,Plusnet_upload,LLUvsNon,MarketClass,URBAN2,Nation,Dist_ADSL1,Dist_ADSL2,DL24hrmean,DL24hrmax,DLpeakmean,DLpeakmax,UL24hrmean,UL24hrmax,ULpeakmean,ULpeakmax,DNSFail24hr,DNSFailPeak,DNSRTT24hr,DNSRTTPeak,JitterUp24hr,JitterUpPeak,JitterDown24hr,JitterDownPeak,Latency24hr,LatencyPeak,PacketLoss24hr,PacketLossPeak,Web24hr,WebPeak,Disconnections,YouTubeUHD24hr,YouTubeHD24hr,YouTubeSD24hr,YouTubeFailed24hr,YouTubeStartupDelay24hr,YouTubeUHDPeak,YouTubeHDPeak,YouTubeSDPeak,YouTubeFailedPeak,YouTubeStartupDelayPeak,NetflixUHD24hr,NetflixHD24hr,NetflixSD24hr,NetflixFailed24hr,NetflixStartupDelay24hr,NetflixUHDPeak,NetflixHDPeak,NetflixSDPeak,NetflixFailedPeak,NetflixStartupDelayPeak,iPlayerUHD24hr,iPlayerHD24hr,iPlayerSD24hr,iPlayerFailed24hr,iPlayerStartupDelay24hr,iPlayerUHDPeak,iPlayerHDPeak,iPlayerSDPeak,iPlayerFailedPeak,iPlayerStartupDelayPeak
1389,0.62,1.96,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Urban,England,,,37.26923226,37.402888,37.35826491,37.402888,8.509719912,8.66068,8.504578096,8.66068,0,0,12.57944433,12.15625552,0.2395,0.23522727,0.4155726,0.45786364,6.83675376,6.94086667,0.0003,0,214.3790151,212.0927143,0.3226,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1404,0.23,0.91,Valid panelist,Sky 40,FTTC 38,N/A,Y,2,Semi-urban,Northern Ireland,,,35.88140525,37.42168,35.02643684,37.42168,9.222996232,9.444408,9.223789456,9.43192,0.0001,0,17.48612449,16.09787633,0.31709852,0.33941667,0.64399015,0.6075,18.98959268,18.99445833,0.0004,0.0002,208.7417366,204.2987917,0.1667,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1408,0.74,0.95,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,40.76421838,40.88644,40.83229893,40.88644,8.001329272,8.364904,7.988028465,8.156448,0,0,11.54298065,11.94721683,0.41421944,0.43763636,0.45555833,0.57586364,10.36355769,10.66881818,0.0002,0,136.224701,138.6752619,0.0968,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1417,1.57,0.59,Valid panelist,BT 20,ADSL2,N/A,Y,2,Rural,England,,Distance band 20,0.416774786,0.493784,0.418662857,0.492656,0.249691246,0.640104,0.240698286,0.640104,0.0045,0,48.21112778,44.78221382,6.6655614,,0.81480702,,41.26939759,,0.0017,,9089.978857,9084.219846,5.4643,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1428,1.17,0.43,Valid panelist,BT 20,ADSL2,N/A,Y,3,Urban,Wales,,Distance band 2,5.371869274,5.478016,5.370966286,5.478016,0.645665475,0.947,0.645194046,0.785192,0.0016,0,31.60717677,31.47257311,0.67885915,0.67740909,0.59254085,0.52063636,26.98817927,26.89729268,0.0015,0,727.0121031,727.1822727,1.5484,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1433,0.45,0,Valid panelist,BT 8,ADSL1,N/A,Y,1,Rural,England,Distance band 4,,4.299758372,4.48792,4.303566286,4.368688,0.356206066,0.4038,0.35466379,0.397048,0.0045,0.0011,30.32103085,30.49724053,1.59557143,1.60078947,0.82334091,0.84029412,29.70501695,30.01181579,0.0002,0.0003,929.2479911,976.0753243,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1448,0,0,Valid panelist,Plusnet 40,FTTC 38,10,Y,1,Rural,Northern Ireland,,,21.01581903,21.78644,21.01484446,21.78644,4.267705476,4.702464,4.301137636,4.679328,0,0,26.84905336,26.84400678,0.41341713,0.41568182,0.58056354,0.62813636,21.87118698,22.0262381,0.0001,0,268.6521419,268.6349524,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1452,1.88,0,Valid panelist,Virgin 60,Cable,N/A,N,3,Urban,England,,,53.47650755,61.728672,43.1658947,57.789592,2.880618251,3.012936,2.879744222,3.012936,0,0,21.08223498,22.86095855,4.03139223,4.4512,0.40545936,1.0571,16.15965427,17.55190909,0.0001,0.0001,196.990642,223.0643714,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1456,3.53,1.35,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 15,5.717649347,6.609576,6.043375543,6.609576,0.697055727,0.748504,0.698614919,0.748504,0.0347,0.031,31.11065128,30.99187319,0.53565108,0.57388889,0.4,0.40494444,32.75629333,33.722375,0.009,0.0094,835.6643762,685.9504546,0.4839,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1460,0,0.91,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Rural,Scotland,,,35.99770161,37.550904,35.84938134,37.492688,18.48372399,18.623336,18.4684061,18.623336,0.0009,0,21.96011724,22.18206111,0.25886517,0.26895455,0.29732865,0.45414286,18.33779694,18.5652093,0.0004,0.0032,188.5468628,195.5499024,0.1935,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1463,3.35,1,Valid panelist,Virgin 50,Cable,N/A,N,3,Urban,Northern Ireland,,,53.73530358,54.00188,53.6396573,54.00188,3.008355622,3.116208,3.015001474,3.116208,0.0009,0,16.50819481,17.47192091,1.29930492,1.41544444,0.21980984,0.32610526,19.2167956,19.38545,0.0001,0,207.7603925,207.6690526,0.0333,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1465,0,0.95,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Rural,England,,,40.80716809,40.877928,40.84104521,40.877928,9.274961536,9.567144,9.268205816,9.558344,0,0,11.66057136,11.64962271,0.24672414,0.2485,0.55826437,0.55461905,10.39430057,10.35652273,0.0004,0,137.0832828,138.3885227,0.0645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1470,2.27,0,Valid panelist,Virgin 60,Cable,N/A,N,3,Urban,England,,,51.88386791,52.205024,51.7628952,52.190104,3.135349334,3.444344,3.175914286,3.444344,0.0003,0.002,13.87760387,14.2018215,2.51925208,2.82790476,0.12883149,0.19015,11.00151111,11.32795,0.0002,0.0003,166.9584716,151.9935897,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1472,0.56,0,Valid panelist,Plusnet 80,FTTC 76,20,Y,1,Urban,England,,,60.34290318,62.8834,60.68160146,62.851248,18.568968,18.684832,18.56841927,18.652288,0.0002,0,13.926157,13.56254615,0.29244928,0.28563636,0.42544928,0.40281818,9.98055628,9.57712,0.002,0.0001,122.9931003,118.43275,0.8387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1479,0.44,0,Valid panelist,Sky 40,FTTC 38,N/A,Y,1,Rural,England,,,37.2945705,37.370096,37.1891102,37.370096,9.314977816,9.454088,9.26537172,9.450216,0.0001,0,17.02714078,15.97895368,0.2395571,0.23459091,0.48398333,0.47759091,7.95378442,8.00935714,0.0001,0.0001,192.732448,194.0624524,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1485,0.72,1.2,Valid panelist,Talk Talk 40,FTTC 38,N/A,Y,3,Urban,England,,,36.8159471,37.2968,36.86848762,37.296528,1.878582453,2.041424,1.867674095,2.041424,0,0,18.37495999,18.00566348,0.41503571,0.46414286,0.38583791,0.39604545,20.45871625,20.51590244,0,0,289.8928276,285.9072857,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1490,0,0.91,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,Wales,,,73.6511695,74.312648,73.31125143,74.3126,18.55262431,18.694672,18.52689014,18.694672,0,0,15.60641084,15.75212843,0.37573538,0.37536364,0.28562953,0.27481818,10.4845657,10.50804762,0.0007,0.0001,116.1796708,116.6534878,0.3871,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1494,0.54,0.89,Valid panelist,BT 80,FTTC 76,N/A,Y,2,Urban,England,,,55.49302957,55.736376,54.9996108,55.735688,18.54812054,18.728448,18.45234632,18.728448,0,0,17.224064,17.48237106,0.36538438,0.34566667,0.46117417,0.46894444,15.81861708,16.029275,0.0004,0.0003,166.6797109,167.9901622,0.0645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1499,0,1.04,Valid panelist,Plusnet 80,FTTC 76,20,Y,3,Urban,England,,,68.45424355,68.766648,68.36020266,68.766648,16.13826287,17.47292,16.12432188,17.466656,0.0006,0,14.78170276,14.90550374,0.28416,0.2886,0.37926769,0.42447368,10.88431389,10.99285,0.0016,0.0004,115.2478113,115.130871,0.7742,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1503,3.33,0.59,Valid panelist,BT 20,ADSL2,N/A,Y,3,Semi-urban,Scotland,,Distance band 20,4.546900613,4.837192,4.568453714,4.837192,0.641520748,1.039088,0.6090345,0.944016,0.0005,0,37.10153723,38.57144315,0.87433582,0.8125,0.50753731,0.73233333,35.86933569,36.465625,0.0049,0.0005,982.1125657,1041.262933,2.6429,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1509,1.64,0.54,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Urban,England,,Distance band 1,17.652475,17.770896,17.65548689,17.770896,0.813337967,0.853384,0.809993861,0.842344,0,0,39.91369583,39.71126959,,,,,,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1513,0.82,0.92,Valid panelist,Sky 40,FTTC 38,N/A,Y,3,Semi-urban,England,,,39.27997918,42.896496,37.11103226,41.537192,8.896473264,9.674992,8.768814896,9.49664,0,0,15.48179508,15.77265112,0.44439831,0.52892857,0.82130932,1.30346667,12.11614344,12.71593333,0.0003,0,155.4466508,166.1647619,0.4286,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1523,1.56,0.87,Valid panelist,Sky 20,ADSL2,N/A,Y,3,Semi-urban,England,,Distance band 7,16.38957618,16.796608,16.40871512,16.721312,1.007055631,1.10864,1.006161,1.09808,0.0003,0,25.22814919,24.02496269,2.20218788,2.35394118,8.38849394,8.37988889,19.28524499,19.06569231,0.0004,0.002,466.6676969,443.79925,0.2258,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1534,0.67,0,Valid panelist,EE 8,ADSL1,N/A,N,3,Urban,England,Distance band 4,,1.5123364,1.532152,0,0,0.482687158,0.565984,0,0,0.0364,0.05,15.36028722,13.15484211,,,,,,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1571,0.43,1.09,Valid panelist,BT 40,FTTC 38,N/A,Y,2,Semi-urban,Northern Ireland,,,37.09083488,37.15476,37.13511254,37.154352,9.337589232,10.70876,9.415616824,10.65232,0.0002,0,24.93908208,25.14291845,0.32413386,0.31721429,0.26400787,0.2656,18.99290373,18.86806667,0.0001,0,199.3937461,195.8438333,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1583,0.36,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Semi-urban,England,,,24.76383672,25.463376,24.63657623,25.459856,9.231210632,9.376408,9.200181248,9.376408,0,0,24.25921189,24.44570058,0.58380678,0.58435294,0.81966102,0.89955556,18.79800336,19.42386486,0.0007,0.0075,239.0526576,242.4816944,0.1481,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1608,0.46,0.78,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Urban,England,,,61.39902139,62.327168,61.13869496,62.282016,14.29096762,14.594712,14.22790509,14.594712,0,0,17.20428244,16.96926335,0.33878947,0.37315385,0.43650262,0.519,12.95713766,13.56879167,0.0004,0.0001,143.9568974,143.12475,0.0968,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1615,0.96,1,Valid panelist,BT 40,FTTC 38,N/A,Y,3,Rural,Northern Ireland,,,29.86519128,30.090184,29.62261386,30.090184,5.411385175,5.6262,5.363212762,5.59344,0.0007,0,24.29488167,26.11470115,0.47005932,0.40033333,0.32643258,0.32428571,17.17694591,17.26186047,0.0041,0.0009,202.4374412,203.5729302,5.3226,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1658,0.29,0.89,Valid panelist,BT 80,FTTC 76,N/A,Y,3,Semi-urban,Scotland,,,56.36045551,57.901744,55.9847874,57.901656,15.7998463,16.373584,15.80112123,16.373584,0,0,17.7336227,17.87420745,0.33241406,0.3504,0.42385938,0.42128571,16.56525581,16.66722581,0.0001,0,165.4178484,168.5413,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1670,0.27,0,Valid panelist,Talk Talk 80,FTTC 76,N/A,Y,3,Semi-urban,England,,,55.23952251,55.637592,55.20363122,55.627048,11.13105167,11.262176,11.14333213,11.221512,0,0,21.08737053,20.18846371,0.41198148,0.419,0.33398452,0.35525,19.21393276,19.21736111,0.0002,0,189.1042209,193.9825313,0.0323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1674,1.43,0.46,Valid panelist,Sky 20,ADSL2,N/A,Y,2,Semi-urban,Wales,,Distance band 2,19.40335206,20.382968,19.18985334,20.328528,1.030695732,1.146872,1.041009366,1.146872,0.0006,0,16.74689109,15.95323171,1.39272622,0.7444,0.31256322,0.35290476,17.51164094,17.33642857,0.0003,0,462.914113,474.7438333,0.2581,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1678,1,1.2,Valid panelist,Talk Talk 20,ADSL2,N/A,Y,3,Rural,England,,Distance band 18,5.16393527,5.556032,5.270976445,5.553728,0.807282308,0.860536,0.811493714,0.860536,0.001,0,29.82238596,28.28930385,0.66831579,0.62542105,0.73103349,0.88442105,29.6268401,29.78484211,0.0026,0.0003,889.7646499,850.2084722,0.129,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1680,0,0,Valid panelist,BT 40,FTTC 38,N/A,Y,1,Rural,Scotland,,,37.03271847,37.160784,36.71065937,37.1586,9.276019784,9.416024,9.26926072,9.33908,0.0002,0,28.77260211,28.97322722,0.28449695,0.28626316,0.54760736,0.58152632,28.24197256,28.21310526,0.0003,0.0002,270.2192064,272.7375405,0.0968,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
